Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms)
Oogie Manor,122631,127331,"","",120218,134283,"",122976,"",119393,"",151258,133194,"","","",148092,"",116230,"","","","","",110777,"","","",104263,"","","","","","","","",111419,"","",109370,131211,"","","","","","",107875,104515,"","",105113,"","","","","","","","",132853,122620,"","","",101801,109772,"","",104978,"","","","","",119823,"","","",101572,"",112805,"","","","","","","",113255,112570,"","",112478,"","","","","","","","","","","","","","","","","","","","",104630,"","","","",106325,106051,99025,"","",102883,99790,105343,"","","","","","","","","",111059,"","",105866,117188,137327,"","",102165,"","","",114005,"","","","","",100995,"","","","",112763,"","","","","","","","","","","","","","","","",97765,"","","","",104130,99407
RNG Split,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174016,"","",169635,225734,"","","","","","",172314,225250,"","",173644,"","","","","","","","",221036,176750,"","","",167628,168326,"","",223238,"","","","","","","","","",165250,"",219418,"","","","","","","","",164597,"","",172017,"","","","","","","","","","","","","","","","","","","","",163681,"","","","",302039,167027,261099,"","",166378,165033,167577,"","","","","","","","","",221316,"","",167105,167545,167807,"","",169052,"","","",164586,"","","","","",163243,"","","","","","","","","","","","","","","","","","","","","",168279,"","","","",165856,165969
Antisora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239334,"","",251397,229181,"","","","","","",219259,243661,"","",249639,"","","","","","","","",236937,267668,"","","",239237,247917,"","",237147,"","","","","","","","","",233431,"",229925,"","","","","","","","",209276,"","","","","","","","","","","","","","","","","","","","","","","",236794,"","","","",218929,218356,243248,"","",228742,223830,219693,"","","","","","","","","",238012,"","",201260,236606,268666,"","",225801,"","","",227744,"","","","","",241365,"","","","","","","","","","","","","","","","","","","","","",211890,"","","","",208918,216165
Hook,386294,200635,"","",209964,199383,"",196467,"",186986,"",189823,191800,"","","",211256,"",178495,"","","","","",188959,"","","",174469,"","","","","","","","",176894,"","",185395,169353,"","","","","","",198079,196453,"","",179631,"","","","","","","","",173363,199743,"","","",157701,163393,"","",181011,"","","","","","","","","",188463,"",169466,"","","","","","","","",171457,"","","","","","","","","","","","","","","","","","","","","","","",316243,"","","","",183163,163967,177191,"","",169910,176939,178904,"","","","","","","","","",176508,"","",165277,162179,403512,"","",161095,"","","",180619,"","","","","",173532,"","","","","","","","","","","","","","","","","","","","","",169325,"","","","",172845,164977
Riku I,656886,668178,"","",684081,682415,"",682541,"",654267,"",645981,639071,"","","",629794,"",605310,"","","","","",634318,"","","",652086,"","","","","","","","",597659,"","",646151,590303,"","","","","","",596796,716288,"","",0,"","","","","","","","",602603,624797,"","","",625999,585935,"","",584221,"","","","","","","","","",621823,"",595015,"","","","","","","","",584877,"","","","","","","","","","","","","","","","","","","","","","","",625721,"","","","",606710,619182,594298,"","",613288,601269,613370,"","","","","","","","","",585863,"","",572285,610818,641724,"","",602944,"","","",620291,"","","","","",580000,"","","","","","","","","","","","","","","","","","","","","",569734,"","","","",598777,597733
Elevator I,0,0,"","",0,0,"",0,"",0,"",0,0,"","","",0,"",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","",0,0,"","","","","","",0,0,"","",0,"","","","","","","","",0,0,"","","",0,0,"","",0,"","","","","","","","","",0,"",0,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",293795,"","","","",294277,0,0,"","",297517,295376,0,"","","","","","","","","",289828,"","",293498,337465,341580,"","",286593,"","","",0,"","","","","",293749,"","","","","","","","","","","","","","","","","","","","","",316647,"","","","",295807,0
Maleficent,536085,515667,"","",491561,0,"",497655,"",498204,"",492980,490378,"","","",511560,"",494602,"","","","","",501838,"","","",481242,"","","","","","","","",578636,"","",484279,485815,"","","","","","",468176,467221,"","",1051351,"","","","","","","","",473572,556296,"","","",453683,468876,"","",462496,"","","","","","","","","",457285,"",459860,"","","","","","","","",462716,"","","","","","","","","","","","","","","","","","","","","","","",174097,"","","","",159247,479097,488444,"","",158341,156673,467625,"","","","","","","","","",161462,"","",163572,160146,311530,"","",172911,"","","",477363,"","","","","",156635,"","","","","","","","","","","","","","","","","","","","","",161450,"","","","",233378,415103
Dragon Mal,217117,104018,"","",0,840606,"",96222,"",107325,"",115549,88528,"","","",94676,"",90527,"","","","","",97372,"","","",84883,"","","","","","","","",99198,"","",84749,90592,"","","","","","",86454,90578,"","",85221,"","","","","","","","",94940,115696,"","","",83757,85993,"","",92428,"","","","","","","","","",94287,"",98873,"","","","","","","","",84906,"","","","","","","","","","","","","","","","","","","","","","","",84081,"","","","",85660,103383,91536,"","",92276,83377,86486,"","","","","","","","","",89559,"","",90197,82853,156066,"","",85329,"","","",87538,"","","","","",82530,"","","","","","","","","","","","","","","","","","","","","",83065,"","","","",91388,86108
Riku II,248976,361266,"","",248274,193768,"",149155,"",199109,"",311128,151318,"","","",147593,"",151397,"","","","","",140248,"","","",132116,"","","","","","","","",148548,"","",159965,143174,"","","","","","",124004,163646,"","",139747,"","","","","","","","",139292,388798,"","","",182174,150099,"","",142481,"","","","","","","","","",132213,"",134241,"","","","","","","","",126877,"","","","","","","","","","","","","","","","","","","","","","","",157378,"","","","",329941,153425,150464,"","",134725,164928,142038,"","","","","","","","","",130276,"","",146050,139042,223919,"","",152945,"","","",135050,"","","","","",125933,"","","","","","","","","","","","","","","","","","","","","",152075,"","","","",128186,128559
Oathkeeper,0,0,"","",0,0,"",0,"",0,"",261706,257498,"","","",256416,"",255185,"","","","","",255594,"","","",253747,"","","","","","","","",253388,"","",250652,255287,"","","","","","",252571,254516,"","",0,"","","","","","","","",250054,0,"","","",249184,249995,"","",250128,"","","","","","","","","",255746,"",248806,"","","","","","","","",249837,"","","","","","","","","","","","","","","","","","","","","","","",251195,"","","","",249018,"",255278,"","",250237,247427,244793,"","","","","","","","","",247500,"","",249956,252862,250381,"","","","","","",247675,"","","","","",250290,"","","","","","","","","","","","","","","","","","","","","",249391,"","","","",250081,248414
Elevator II,0,0,"","",0,0,"",0,"",0,"",0,0,"","","",0,"",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","",0,0,"","","","","","",0,0,"","",0,"","","","","","","","",0,0,"","","",0,0,"","",0,"","","","","","","","","",0,"",0,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",536339,"","","","",517865,"",0,"","",0,0,0,"","","","","","","","","",0,"","",513116,0,531608,"","","","","","",508861,"","","","","",492873,"","","","","","","","","","","","","","","","","","","","","",500560,"","","","",448113,457463
Behemoth,1120701,1061381,"","",1110446,1055863,"",1008044,"",1018855,"",773781,751659,"","","",736186,"",765574,"","","","","",757909,"","","",731976,"","","","","","","","",884154,"","",763637,695700,"","","","","","",728225,707947,"","",977661,"","","","","","","","",721131,1439560,"","","",697963,696322,"","",701881,"","","","","","","","","",0,"",716683,"","","","","","","","",716133,"","","","","","","","","","","","","","","","","","","","","","","",198716,"","","","",197258,"",733739,"","",0,700680,704534,"","","","","","","","","",874881,"","",182384,933039,345351,"","","","","","",194911,"","","","","",198396,"","","","","","","","","","","","","","","","","","","","","",184397,"","","","",289884,189425
Arch Behemoth I,459950,528974,"","",502713,484227,"",466423,"",478030,"","",463023,"","","",428170,"",457599,"","","","","",484414,"","","",456301,"","","","","","","","",545944,"","",461572,426630,"","","","","","",451824,441168,"","",441822,"","","","","","","","",445100,554336,"","","",455318,430190,"","",431468,"","","","","","","","","",1128482,"",421621,"","","","","","","","",422033,"","","","","","","","","","","","","","","","","","","","","","","",437475,"","","","",426788,"",427673,"","",1125006,436244,437736,"","","","","","","","","",441409,"","",438265,464545,545804,"","","","","","",435647,"","","","","",440038,"","","","","","","","","","","","","","","","","","","","","",428812,"","","","",443352,430443
OC Portal,0,143765,"","",132518,139993,"",132077,"",135814,"","",133148,"","","",0,"",130060,"","","","","",0,"","","",132978,"","","","","","","","",129864,"","",128340,128295,"","","","","","",131493,127783,"","",0,"","","","","","","","",127221,129523,"","","",126482,128058,"","",127793,"","","","","","","","","",127571,"",127234,"","","","","","","","",126202,"","","","","","","","","","","","","","","","","","","","","","","",126253,"","","","",125617,"",127237,"","",126276,130010,127314,"","","","","","","","","",127141,"","",126489,126813,129811,"","","","","","",127385,"","","","","",127934,"","","","","","","","","","","","","","","","","","","","","",125069,"","","","",124519,124830
Prep Aero,0,65069,"","",72710,68331,"",79075,"",64272,"","",69729,"","","",195050,"",68749,"","","","","",193476,"","","",68936,"","","","","","","","",57099,"","",61184,57953,"","","","","","",76628,70696,"","",190621,"","","","","","","","",73462,71685,"","","",63165,78327,"","",60919,"","","","","","","","","",66958,"",65160,"","","","","","","","",67454,"","","","","","","","","","","","","","","","","","","","","","","",64490,"","","","",59825,"",57142,"","",55212,110898,60859,"","","","","","","","","",62146,"","",76923,62878,0,"","","","","","",64715,"","","","","",66859,"","","","","","","","","","","","","","","","","","","","","",73352,"","","","",66641,58699
Chernobyl,394492,168542,"","",182208,190706,"",169554,"",171013,"","",177983,"","","",187077,"",226824,"","","","","",172053,"","","",184402,"","","","","","","","",154455,"","",161091,152425,"","","","","","",164157,178729,"","",165718,"","","","","","","","",169447,174047,"","","",158371,175938,"","",162879,"","","","","","","","","",168136,"",157876,"","","","","","","","",151399,"","","","","","","","","","","","","","","","","","","","","","","",173458,"","","","",168507,"",143766,"","",169387,158793,239524,"","","","","","","","","",174971,"","",165751,180195,531024,"","","","","","",164607,"","","","","",155644,"","","","","","","","","","","","","","","","","","","","","",171537,"","","","",147717,172820
Arch Behemoth II,0,0,"","",0,0,"",0,"",0,"","",0,"","","",0,"",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","",0,0,"","","","","","",0,0,"","",0,"","","","","","","","",0,0,"","","",0,0,"","",0,"","","","","","","","","",0,"",0,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",71005,"","","","",87628,"",64152,"","",63644,78969,68714,"","","","","","","","","",63614,"","",64725,64663,99196,"","","","","","",71685,"","","","","",66404,"","","","","","","","","","","","","","","","","","","","","",65569,"","","","",71745,65021
Final Rest,245063,261116,"","",240228,243304,"",257743,"",375052,"","",234561,"","","",230520,"",218005,"","","","","",262389,"","","",225269,"","","","","","","","",204139,"","",230161,212395,"","","","","","",221897,247978,"","",219335,"","","","","","","","",203953,228687,"","","",209390,220211,"","",229778,"","","","","","","","","",219725,"",237399,"","","","","","","","",214145,"","","","","","","","","","","","","","","","","","","","","","","",135407,"","","","",129416,"",124225,"","",120451,150405,124567,"","","","","","","","","",162927,"","",149728,142541,157832,"","","","","","",168795,"","","","","",136958,"","","","","","","","","","","","","","","","","","","","","",169510,"","","","",153878,152300
Fuck you the most,368713,176714,"","",176591,203591,"",204548,"",162554,"","",206015,"","","",191788,"",179639,"","","","","",200182,"","","",188744,"","","","","","","","",175849,"","",311003,178191,"","","","","","",263301,192098,"","",188543,"","","","","","","","",165845,206887,"","","",168104,167532,"","",155640,"","","","","","","","","",180890,"",182911,"","","","","","","","",156059,"","","","","","","","","","","","","","","","","","","","","","","",148499,"","","","",173318,"",179253,"","",142896,179151,175437,"","","","","","","","","",184846,"","",151070,161322,295708,"","","","","","",157233,"","","","","",173332,"","","","","","","","","","","","","","","","","","","","","",154313,"","","","",209789,148935
Quick Kill is So Free,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68560,"","",52445,68403,"","","","","","",183223,204414,"","",51326,"","","","","","","","",66709,67096,"","","",139653,52522,"","",66191,"","","","","","","","","",52708,"",51827,"","","","","","","","",49824,"","","","","","","","","","","","","","","","","","","","","","","",61373,"","","","",49970,"",49861,"","",49688,60946,52886,"","","","","","","","","",64461,"","",48154,59727,258852,"","","","","","",48419,"","","","","",48340,"","","","","","","","","","","","","","","","","","","","","",48794,"","","","",48687,48595
Ansem II,173953,"","","",70887,112818,"",128397,"",84820,"","",102602,"","","",90801,"",124989,"","","","","",84256,"","","",92292,"","","","","","","","",63679,"","",103614,78233,"","","","","","",91317,78619,"","",110228,"","","","","","","","",68855,92690,"","","",92849,101712,"","",95784,"","","","","","","","","",96147,"",87138,"","","","","","","","",77143,"","","","","","","","","","","","","","","","","","","","","","","",80694,"","","","",70679,"",78517,"","",82241,73430,76674,"","","","","","","","","",87904,"","",82683,125845,191075,"","","","","","",79935,"","","","","",71373,"","","","","","","","","","","","","","","","","","","","","",92166,"","","","",86926,75817
Ansem III,109121,"","","",89111,113693,"",90014,"",88110,"","",88936,"","","",96050,"",128933,"","","","","",87498,"","","",171445,"","","","","","","","",157655,"","",102871,87904,"","","","","","",86039,84394,"","",86033,"","","","","","","","",84865,92467,"","","",127675,85385,"","",83568,"","","","","","","","","",85551,"",85005,"","","","","","","","",85657,"","","","","","","","","","","","","","","","","","","","","","","",81501,"","","","",83791,"",83006,"","",86531,83837,86438,"","","","","","","","","",85491,"","",88004,89156,162128,"","","","","","",87762,"","","","","",79341,"","","","","","","","","","","","","","","","","","","","","",93644,"","","","",94182,84974
Ditch Your Items,"","","","",41475,43818,"",49543,"",51238,"","",41274,"","","",45680,"",38267,"","","","","","","","","",39852,"","","","","","","","",45489,"","",37780,41359,"","","","","","",0,43306,"","",33478,"","","","","","","","",35815,38822,"","","",42301,39075,"","",40868,"","","","","","","","","",40367,"",39909,"","","","","","","","",45021,"","","","","","","","","","","","","","","","","","","","","","","",36816,"","","","",37844,"",40947,"","",45728,42206,44959,"","","","","","","","","",38877,"","",42820,45130,42715,"","","","","","",36911,"","","","","",36923,"","","","","","","","","","","","","","","","","","","","","",37991,"","","","",42758,32821
USE/PREP MEGALIXIR,"","","","",98752,83481,"",84007,"",88802,"","",80277,"","","",81320,"",0,"","","","","","","","","",81311,"","","","","","","","",87279,"","",70619,78543,"","","","","","",123283,103692,"","",85053,"","","","","","","","",86925,0,"","","",77753,77146,"","",97976,"","","","","","","","","",68279,"",91289,"","","","","","","","",77893,"","","","","","","","","","","","","","","","","","","","","","","",80850,"","","","",79277,"",78177,"","",77376,88489,77174,"","","","","","","","","",86823,"","",86389,73684,125561,"","","","","","",79954,"","","","","",83816,"","","","","","","","","","","","","","","","","","","","","",76424,"","","","",97469,86613
Ars Strats,0,"","","",0,0,"",0,"",0,"","",0,"","","",0,"",0,"","","","","","","","","",0,"","","","","","","","",0,"","",0,0,"","","","","","",0,0,"","",0,"","","","","","","","",0,0,"","","",0,0,"","",0,"","","","","","","","","",0,"",0,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",60093,"","","","",56333,"",62191,"","",57545,54237,55926,"","","","","","","","","",60392,"","",55069,54425,91325,"","","","","","",54252,"","","","","",48083,"","","","","","","","","","","","","","","","","","","","","",0,"","","","",64157,56029
Gravity Room,181879,"","","",116423,124954,"",101261,"",93832,"","",93010,"","","",130478,"",192380,"","","","","","","","","",117764,"","","","","","","","",111356,"","",92604,103145,"","","","","","",96676,104072,"","",98919,"","","","","","","","",96798,0,"","","",102972,178416,"","",101908,"","","","","","","","","",103433,"",100886,"","","","","","","","",106843,"","","","","","","","","","","","","","","","","","","","","","","",37393,"","","","",40012,"",41230,"","",49237,42463,56757,"","","","","","","","","",54986,"","",51232,41468,56771,"","","","","","",60635,"","","","","",57379,"","","","","","","","","","","","","","","","","","","","","",126670,"","","","",59061,53432
Final Ansem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102770,"","","","","","","","",96297,"","",99574,99144,"","","","","","",104378,102742,"","",100147,"","","","","","","","",153421,306530,"","","",95145,106264,"","",93947,"","","","","","","","","",100510,"",101558,"","","","","","","","",96798,"","","","","","","","","","","","","","","","","","","","","","","",99851,"","","","",100811,"",96252,"","",98946,99607,102005,"","","","","","","","","",100247,"","",97154,98898,203676,"","","","","","",100076,"","","","","",96158,"","","","","","","","","","","","","","","","","","","","","",106599,"","","","",105006,101917
