Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
3F Uproar Forest,401502,"","","","",388718,"","","",396593,398587,"","","","","","","","","","","","","",434994,"","","","","","",461150,"","","","","",366818,"","",323300,321124,"","","","","","",329312,"","",391486,"","","","",354194,"","",342356,"","","","","",336183,"","",327389,"","",398158,"","","","","","","","",290741,"","",321159,"","",306674,"",282908,"","","","","","","",245741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375647,"","","",337642,"","","","","","","",284390,"","",267237,"","","",323219,"",288842,"","",220134,"",292396,"","","","","","","",275848,"","","","","",265977,"","","","","","","","","",282602,"","","","","","",656701
Mankey Fight,127919,"","","","",115169,"","","",92223,101281,"","","","","","","","","","","","","",94792,"","","","","","",91583,"","","","","",79849,"","",95271,94968,"","","","","","",84769,"","",86149,"","","","",92075,"","",69938,"","","","","",96178,"","",75441,"","",74101,"","","","","","","","",73312,"","",84313,"","",80146,"",82400,"","","","","","","",69108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81959,"","","",86725,"","","","","","","",87453,"","",85435,"","","",78604,"",67328,"","",65288,"",59260,"","","","","","","",59817,"","","","","",75173,"","","","","","","","","",64653,"","","","","","",66213
Rescue Base Complete,397378,"","","","",581361,"","","",341181,208389,"","","","","","","","","","","","","",318731,"","","","","","",402321,"","","","","",348534,"","",446194,329486,"","","","","","",475028,"","","","","","","",352949,"","",481975,"","","","","","","","",325380,"","",206139,"","","","","","","","",477129,"","",647024,"","",434678,"",443405,"","","","","","","",509285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443532,"","","",377613,"","","","","","","",471091,"","",335258,"","","",440144,"",388815,"","",542193,"",409963,"","","","","","","",387430,"","","","","",405802,"","","","","","","","","",422625,"","","","","","",322782
3 Filler Days,276586,"","","","",271154,"","","",266451,281479,"","","","","","","","","","","","","",257522,"","","","","","",257838,"","","","","",255665,"","",271785,264322,"","","","","","",280558,"","","","","","","",254006,"","",252726,"","","","","","","","",263529,"","",300408,"","","","","","","","",271531,"","",272548,"","",285259,"",312005,"","","","","","","",252164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312505,"","","",307652,"","","","","","","",262724,"","",276369,"","","",252009,"",293255,"","",249131,"",249372,"","","","","","","",250001,"","","","","",246683,"","","","","","","","","",240832,"","","","","","",247783
23F Magma Cavern,1096386,"","","","",951085,"","","",1101590,1092592,"","","","","","","","","","","","","",1078188,"","","","","","",912770,"","","","","",1047782,"","",847091,700937,"","","","","","",922265,"","","","","","","",870549,"","",1061864,"","","","","","","","",876397,"","",784251,"","","","","","","","",878304,"","",782879,"","",870619,"",847772,"","","","","","","",877132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821508,"","","",857564,"","","","","","","",815143,"","",772259,"","","",636383,"",695875,"","",703077,"",859062,"","","","","","","",696909,"","","","","",701096,"","","","","","","","","",809168,"","","","","","",870988
25F Magma Cavern Pit,101180,"","","","",240091,"","","",123282,111473,"","","","","","","","","","","","","",120307,"","","","","","",88932,"","","","","",56665,"","",36067,127579,"","","","","","",31091,"","","","","","","",66860,"","",64525,"","","","","","","","",22388,"","",81508,"","","","","","","","",32662,"","",75075,"","",64919,"",101846,"","","","","","","",69352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70111,"","","",67979,"","","","","","","",64328,"","",88309,"","","",33820,"",39964,"","",40703,"",76232,"","","","","","","",99856,"","","","","",69400,"","","","","","","","","",80546,"","","","","","",53851
Groudon Fight,163038,"","","","",204501,"","","",164442,136616,"","","","","","","","","","","","","",179270,"","","","","","",210810,"","","","","",151657,"","",156367,194754,"","","","","","",207694,"","","","","","","",174264,"","",172645,"","","","","","","","",171263,"","",160386,"","","","","","","","",159344,"","",152698,"","",152608,"",186639,"","","","","","","",187022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192224,"","","",182205,"","","","","","","",154938,"","","","","","",142462,"",147661,"","",179752,"",139846,"","","","","","","",170495,"","","","","",160114,"","","","","","","","","",146532,"","","","","","",297583
25F Sky Tower,1311266,"","","","",1359450,"","","",1255603,1139642,"","","","","","","","","","","","","",1210593,"","","","","","",1198869,"","","","","",1308438,"","",1164443,1281516,"","","","","","",1166201,"","","","","","","",1087955,"","",1095761,"","","","","","","","",1090855,"","",1236236,"","","","","","","","",975967,"","",995150,"","",1016617,"",994911,"","","","","","","",875065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",959305,"","","","","","","",974957,"","","","","","",922746,"",945801,"","",836854,"",1118516,"","","","","","","",918376,"","","","","",852385,"","","","","","","","","",1016562
33F Sky Tower Summit,318029,"","","","",247909,"","","",248159,212731,"","","","","","","","","","","","","",215817,"","","","","","",263889,"","","","","",237545,"","",214168,"","","","","","","",181368,"","","","","","","",335734,"","",249712,"","","","","","","","",264028,"","",176243,"","","","","","","","",216474,"","",342693,"","",163285,"",258499,"","","","","","","",127137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172654,"","","","","","","",152347,"","","","","","",145907,"",172838,"","",192609,"",155515,"","","","","","","",160296,"","","","","",161094,"","","","","","","","","",170750
Rayquaza Fight,155264,"","","","",176687,"","","",240226,161709,"","","","","","","","","","","","","",186109,"","","","","","",140800,"","","","","",151700,"","",139180,"","","","","","","",159002,"","","","","","","",185380,"","",143007,"","","","","","","","",174595,"","","","","","","","","","","",149115,"","",138449,"","",148189,"",,"","","","","","","",142567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145317,"","","","","","","",149322,"","","","","","",191213,"",144369,"","",140819,"",125610,"","","","","","","",213046,"","","","","",148617,"","","","","","","","","",107968
Credits,405970,"","","","",407278,"","","",406206,406210,"","","","","","","","","","","","","",406299,"","","","","","",405095,"","","","","",405339,"","",404999,"","","","","","","",405363,"","","","","","","",405205,"","",405134,"","","","","","","","",405995,"","","","","","","","","","","",406180,"","",405350,"","",405936,"",838699,"","","","","","","",405904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405457,"","","","","","","",405878,"","","","","","",405634,"",403818,"","",404118,"",404110,"","","","","","","",404552,"","","","","",404210,"","","","","","","","","",403773
