Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms)
{Taxes}Polar's Dad (Fuck),"","","","","",189658,"",299000,"","","","",178317,"","","","","","","","",99559,"","","","","","","","","","",285256,"","","","","","","","","","",136993,"","","",209692,"",128558,"","","","","","","","","","","","","",160906,"","",86293,"","","","","","","","","","","","","","","","","","",157507,"","","","","",90983,"","","",99526,89261,"","","","","","","","","","","","","","",93083,"","","",129789,"","","","",99021,"","",92843,"","","","","","","","","","","",213493,"","","","","","","","","","","","","",89336,91009,"","","","","",100448,"",84582,165473,"","","","","","","","","","","","","","",120537,"","",165361,"","","","",97424,153883,"","","","",185001,"","","","","","","","","","","","","",88730,"","","","","","","","",93979,"","","","",123900,"","","",170998,"",87303,"",95406,"","",86808,"","","","","","",145966,"","","","","","","","","",86967,"","","","","","",155510,"","",157906,"","","","","",93414,"",95598,"","","","","","","","","","","","",95392,"",90281,,"","","","","","","",91997
-NO SOFTLOCK (G),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357843,"","","","","","","","","","","","","",312118,426227,"","","","","","","","",188671,"","","","","","","","","","","","","","",209978,"","",,"","","","","",318821,"","","","",198822,"","","","","","","","","","","","","",424975,"","","","","","","","",178736,"","","","",188993,"","","","","",,"",365418,"","",257801,"","","","","","",305715,"","","","","","","","","",241211,"","","","","","",260575,"","",171617,"","","","","",309837,"",236939,"","","","","","","","","","","","",453971,"",656869,,"","","","","","","",299680
-!lr Run's Dead,"","","","","",723908,"",594055,"","","","",383071,"","","","","","","","",503103,"","","","","","","","","","",533155,"","","","","","","","","","",516477,"","","",585748,"",517445,"","","","","","","","","","","","","",355346,"","",413281,"","","","","","","","","","","","","","","","","","",493382,"","","","","",347998,"","","",490560,544856,"","","","","","","","","","","","","","",379525,"","","",362272,"","","","",412820,"","",766256,"","","","","","","","","","","",374595,"","","","","","","","","","","","","",362586,586246,"","","","","","","","",357231,"","","","","","","","","","","","","","",381323,"","",491981,"","","","","",462711,"","","","",466688,"","","","","","","","","","","","","",353433,"","","","","","","","",351804,"","","","",367477,"","","","","",,"",344516,"","",365541,"","","","","","",402097,"","","","","","","","","",341693,"","","","","","","","","",344659,"","","","","",340744,"",358781,"","","","","","","","","","","","",369474,"",374933,,"","","","","","","",357625
-Metal raysFox C/G,"","","","","",465576,"",492248,"","","","",309734,"","","","","","","","",452600,"","","","","","","","","","",387702,"","","","","","","","","","","","","","",523751,"",318339,"","","","","","","","","","","","","",324652,"","",270169,"","","","","","","","","","","","","","","","","","","","","","","","",352483,"","","",324789,246391,"","","","","","","","","","","","","","",313562,"","","",429498,"","","","",404858,"","",301680,"","","","","","","","","","","",434564,"","","","","","","","","","","","","",303717,377645,"","","","","","","","",325110,"","","","","","","","","","","","","","",318127,"","",474699,"","","","","",421664,"","","","",312353,"","","","","","","","","","","","","","","","","","","","","","",260310,"","","","",300629,"","","","","",348706,"","","","",411138,"","","","","","",396406,"","","","","","","","","",265644,"","","","","","","","","",291675,"","","","","",397726,"",249101,"","","","","","","","","","","","",343810,"",349304,,"","","","","","","",568408
-4 Shots in Mexico G (G),"","","","","",580394,"",515077,"","","","",680279,"","","","","","","","",836329,"","","","","","","","","","",513702,"","","","","","","","","","","","","","",411671,"",511283,"","","","","","","","","","","","","",403428,"","",579720,"","","","","","","","","","","","","","","","","","","","","","","","",501157,"","","",604781,521898,"","","","","","","","","","","","","","",423733,"","","",599224,"","","","",517482,"","",420562,"","","","","","","","","","","",506482,"","","","","","","","","","","","","",567621,510596,"","","","","","","","",410769,"","","","","","","","","","","","","","",413054,"","",422590,"","","","","",410509,"","","","",593460,"","","","","","","","","","","","","",521349,"","","","","","","","",415601,"","","","",409555,"","","","","",1380269,"",870926,"","",499672,"","","","","","",649940,"","","","","","","","","",558690,"","","","","","","","","",487455,"","","","","",406165,"",606707,"","","","","","","","","","","","",519620,"",414241,,"","","","","","","",485271
-Can't Get Up G/C (C),"","","","","",635412,"",444617,"","","","",430909,"","","","","","","","",369264,"","","","","","","","","","",303630,"","","","","","","","","","","","","","",399494,"",430275,"","","","","","","","","","","","","",306263,"","",456718,"","","","","","","","","","","","","","","","","","","","","","","","",494530,"","","",551888,380261,"","","","","","","","","","","","","","",347685,"","","",332624,"","","","",408742,"","",378418,"","","","","","","","","","","",787423,"","","","","","","","","","","","","",587318,422587,"","","","","","","","",340040,"","","","","","","","","","","","","","",380161,"","",305387,"","","","","",431878,"","","","",304499,"","","","","","","","","","","","","",547888,"","","","","","","","",340634,"","","","",362814,"","","","","",371065,"","","","",338505,"","","","","","",445434,"","","","","","","","","",283877,"","","","","","","","","",350348,"","","","","",331233,"",352577,"","","","","","","","","","","","",275364,"",433168,,"","","","","","","",472810
-Ez Fap G/C,"","","","","",391430,"",406482,"","","","",389812,"","","","","","","","",368944,"","","","","","","","","","",356308,"","","","","","","","","","","","","","",356676,"",385287,"","","","","","","","","","","","","",357126,"","",375901,"","","","","","","","","","","","","","","","","","","","","","","","",353795,"","","",357223,349678,"","","","","","","","","","","","","","",369517,"","","",422510,"","","","",359899,"","",349863,"","","","","","","","","","","",342272,"","","","","","","","","","","","","",405483,435397,"","","","","","","","",344823,"","","","","","","","","","","","","","",353760,"","",366928,"","","","","",361833,"","","","",467953,"","","","","","","","","","","","","","","","","","","","","","",457577,"","","","",463185,"","","","","",344819,"","","","",353962,"","","","","","",343845,"","","","","","","","","",350824,"","","","","","","","","",346421,"","","","","",334547,"",359170,"","","","","","","","","","","","",359755,"",359948,,"","","","","","","",357537
{Agony}2 EZ Komodos (2 DR!),"","","","","",295159,"",232076,"","","","",206461,"","","","","","","","",153279,"","","","","","","","","","",243714,"","","","","","","","","","","","","","",139529,"",222478,"","","","","","","","","","","","","",153804,"","",256336,"","","","","","","","","","","","","","","","","","","","","","","","",153054,"","","",148193,150639,"","","","","","","","","","","","","","",169903,"","","",216506,"","","","",178296,"","",176039,"","","","","","","","","","","",174683,"","","","","","","","","","","","","",157180,181552,"","","","","","","","",150745,"","","","","","","","","","","","","","",153067,"","",161373,"","","","","",147631,"","","","",140673,"","","","","","","","","","","","","","","","","","","","","","",203461,"","","","",149501,"","","","","",212319,"","","","",135428,"","","","","","",225696,"","","","","","","","","",156029,"","","","","","","","","",176703,"","","","","","","",147279,"","","","","","","","","","","","",147427,"",170829,,"","","","","","","",149352
-No need to Panic G/C,"","","","","",395122,"",377930,"","","","",312678,"","","","","","","","",320720,"","","","","","","","","","",207348,"","","","","","","","","","","","","","",544831,"",352076,"","","","","","","","","","","","","",280675,"","",253166,"","","","","","","","","","","","","","","","","","","","","","","","",250195,"","","",467242,477945,"","","","","","","","","","","","","","",234192,"","","",225524,"","","","",312053,"","",170805,"","","","","","","","","","","",399566,"","","","","","","","","","","","","",315482,592665,"","","","","","","","",384551,"","","","","","","","","","","","","","",261079,"","",240175,"","","","","",380565,"","","","",271721,"","","","","","","","","","","","","","","","","","","","","","",215569,"","","","",222886,"","","","","",310288,"","","","","","","","","","","",226369,"","","","","","","","","",198487,"","","","","","","","","",184400,"","","","","","","",200275,"","","","","","","","","","","","",325992,"",220347,,"","","","","","","",343127
-No Longer Scary G,"","","","","",333589,"",436623,"","","","",439640,"","","","","","","","",323478,"","","","","","","","","","",425604,"","","","","","","","","","","","","","",323424,"",425926,"","","","","","","","","","","","","",324327,"","",323577,"","","","","","","","","","","","","","","","","","","","","","","","",425847,"","","",523658,"","","","","","","","","","","","","","","","","","","",323405,"","","","",323550,"","",323483,"","","","","","","","","","","",420496,"","","","","","","","","","","","","","",323102,"","","","","","","","",323168,"","","","","","","","","","","","","","",426094,"","",323607,"","","","","",425943,"","","","",323883,"","","","","","","","","","","","","","","","","","","","","","",323582,"","","","",719598,"","","","","","","","","","","","","","","","","",324531,"","","","","","","","","","","","","","","","","","","",323440,"","","","","","","",322117,"","","","","","","","","","","","",323086,"",323670,,"","","","","","","",417566
-Hardlock C,"","","","","",366421,"",390797,"","","","",358052,"","","","","","","","",690365,"","","","","","","","","","",356703,"","","","","","","","","","","","","","",476139,"",348778,"","","","","","","","","","","","","",264269,"","",350870,"","","","","","","","","","","","","","","","","","","","","","","","",337959,"","","",275313,"","","","","","","","","","","","","","","",394275,"","","",313825,"","","","",264116,"","",425925,"","","","","","","","","","","",489163,"","","","","","","","","","","","","",432895,268766,"","","","","","","","",337732,"","","","","","","","","","","","","","",604734,"","",310062,"","","","","",388451,"","","","",328800,"","","","","","","","","","","","","","","","","","","","","","",274774,"","","","",355218,"","","","","",773237,"","","","","","","","","","","",408435,"","","","","","","","","",662689,"","","","","","","","","",295018,"","","","","","","",287082,"","","","","","","","","","","","",315798,"",416507,,"","","","","","","",300474
-Fuck,"","","","","",450764,"",579065,"","","","",580427,"","","","","","","","",434491,"","","","","","","","","","",572266,"","","","","","","","","","","","","","",451161,"",485084,"","","","","","","","","","","","","",427267,"","",417489,"","","","","","","","","","","","","","","","","","","","","","","","",443578,"","","",809815,425605,"","","","","","","","","","","","","","",424897,"","","",400051,"","","","",407733,"","",446786,"","","","","","","","","","","",607459,"","","","","","","","","","","","","",437570,445216,"","","","","","","","",415773,"","","","","","","","","","","","","","",559325,"","",473834,"","","","","",445369,"","","","",718665,"","","","","","","","","","","","","","","","","","","","","","",430635,"","","","",431260,"","","","","",424497,"","","","","","","","","","","",588394,"","","","","","","","","",458675,"","","","","","","","","",397120,"","","","","","","",408145,"","","","","","","","","","","","",548998,"",426127,,"","","","","","","",569951
-Pogo Padcuck,"","","","","",339405,"",546046,"","","","",644125,"","","","","","","","",338332,"","","","","","","","","","",324549,"","","","","","","","","","","","","","",323659,"",323040,"","","","","","","","","","","","","",422060,"","",324610,"","","","","","","","","","","","","","","","","","","","","","","","",424772,"","","",325143,"","","","","","","","","","","","","","","",323705,"","","",425575,"","","","",323284,"","",323011,"","","","","","","","","","","",529299,"","","","","","","","","","","","","",422540,521229,"","","","","","","","",322117,"","","","","","","","","","","","","","",423826,"","",323246,"","","","","",328535,"","","","",537430,"","","","","","","","","","","","","","","","","","","","","","",322877,"","","","",323375,"","","","","","","","","","","","","","","","","",323482,"","","","","","","","","","","","","","","","","","","",322870,"","","","","","","",425636,"","","","","","","","","","","","",323289,"",527967,,"","","","","","","",342133
-Jungle raysShy G/C (T),"","","","","",336923,"",615994,"","","","",442170,"","","","","","","","",288801,"","","","","","","","","","",323151,"","","","","","","","","","","","","","",332418,"",408567,"","","","","","","","","","","","","",407629,"","",319497,"","","","","","","","","","","","","","","","","","","","","","","","",277366,"","","",289865,"","","","","","","","","","","","","","","",395279,"","","",282464,"","","","",271386,"","",271085,"","","","","","","","","","","",334440,"","","","","","","","","","","","","",543611,519107,"","","","","","","","",339110,"","","","","","","","","","","","","","",289109,"","",235142,"","","","","",320212,"","","","",315036,"","","","","","","","","","","","","","","","","","","","","","",371930,"","","","",304241,"","","","","",321416,"","","","","","","","","","","",365124,"","","","","","","","","",247611,"","","","","","","","","",314450,"","","","","","","",359346,"","","","","","","","","","","","",363351,"",341142,,"","","","","","","",399853
-YT Comments G/C (C),"","","","","",406082,"",421529,"","","","",515193,"","","","","","","","",406038,"","","","","","","","","","",394933,"","","","","","","","","","","","","","",478114,"",469194,"","","","","","","","","","","","","",456644,"","",397449,"","","","","","","","","","","","","","","","","","","","","","","","",403210,"","","",406919,"","","","","","","","","","","","","","","",603917,"","","",381976,"","","","",388961,"","",376076,"","","","","","","","","","","",388905,"","","","","","","","","","","","","","",475102,"","","","","","","","",386439,"","","","","","","","","","","","","","",522472,"","",476462,"","","","","",407192,"","","","",459237,"","","","","","","","","","","","","","","","","","","","","","",388659,"","","","",399779,"","","","","",416636,"","","","","","","","","","","",376537,"","","","","","","","","",401107,"","","","","","","","","",466404,"","","","","","","",388841,"","","","","","","","","","","","",449938,"",446838,,"","","","","","","",379707
{Pain}Ox I'd Rather Not (4 DR),"","","","","",383636,"",332101,"","","","",323181,"","","","","","","","",434224,"","","","","","","","","","",338608,"","","","","","","","","","","","","","",395900,"",274619,"","","","","","","","","","","","","",292680,"","",325252,"","","","","","","","","","","","","","","","","","","","","","","","",501631,"","","",503645,"","","","","","","","","","","","","","","","","","","",427987,"","","","",285015,"","",303912,"","","","","","","","","","","",308076,"","","","","","","","","","","","","","",267829,"","","","","","","","",276170,"","","","","","","","","","","","","","",274987,"","",310561,"","","","","",266505,"","","","",397766,"","","","","","","","","","","","","","","","","","","","","","",307625,"","","","",398230,"","","","","",341566,"","","","","","","","","","","",345356,"","","","","","","","","",312768,"","","","","","","","","",259402,"","","","","","","",387609,"","","","","","","","","","","","",310455,"",268576,7860796,"","","","","","","",330903
