Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms)
-duck bonking,"",91497,"","","","","","","",66202,"","","","",107451,,"","","","","","","","","","","","","","",70678,"","","","","","","","","","",65343,"","",67949,"","","","","",63714,"","","",75041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72276,"","","","","","","","","","","","","","","","",73678,"","","","","","",71097,"","","",65435,"","","",80437,"","","","","",63172,63029,"","",62411,62095,"","","","",66001,"",64449,"","","","","","","","","",64152,"","",62052,"","","","","",63033,"","","","",62042,"",62075,"","",65968,"","","","","",63869,"","","","",143607,"","","","",61463,"","","",63128,64836,"","",64125,"","","","",61039,"",61642,"","","","",61206,"","","",61498,"","",64636,"",,"","","",63213,"","","",60952,"",61144,"","","","",65141,63591,"",63097,"","","","",64398,"","","","","","","",64549,"","","","","","","",65568
{Mt Teapot}difficult boss,"",98721,"","","","","","","",85859,"","","","",87688,155649,"","","","","","","","","","","","","","",80129,"","","","","","","","","","",80773,"","",80402,"","","","","",82136,"","","",87981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129797,"","","","","","","","","","","","","","","","",82708,"","","","","","",82939,"","","",84868,"","","",77693,"","","","","",73346,"","","",74040,79728,"","","","",75372,"",73524,"","","","","","","","","",73740,"","",73996,"","","","","",71662,"","","","",76286,"",74798,"","",74671,"","","","","",70446,"","","","",74694,"","","","",75067,"","","",79083,75187,"","",76757,"","","","",74201,"",70677,"","","","",70753,"","","",72100,"","",71644,"",132966,"","","",72196,"","","",78270,"",70771,"","","","",71454,70359,"",69392,"","","","",69054,"","","","","","","",70193,"","","","","","","",71786
-ladder challenge #30,"",65364,"","","","","","","",72308,"","","","",66197,65635,"","","","","","","","","","","","","","",66456,"","","","","","","","","","",62118,"","",61860,"","","","","",61042,"","","",64059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67044,"","","","","","","","","","","","","","","","",68914,"","","","","","",64745,"","","",63235,"","","",62746,"","","","","",61454,"","","",64063,65860,"","","","",63826,"",61697,"","","","","","","","","",62188,"","",67848,"","","","","",60861,"","","","",61497,"",60951,"","",61166,"","","","","",63527,"","","","",62568,"","","","",63461,"","","",62333,62238,"","",65366,"","","","",65625,"",63097,"","","","",61292,"","","",60674,"","",61553,"",61639,"","","",60256,"","","",62213,"",62318,"","","","",61586,64294,"",63478,"","","","",60324,"","","","","","","",60130,"","","","","","","",64042
-bat jump,"","","","","","","","","",85732,"","","","",,61255,"","","","","","","","","","","","","","",60483,"","","","","","","","","","",72854,"","","","","","","","",63556,"","","",56958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64101,"","","","","","","","","","","","","","","","",58849,"","","","","","",60405,"","","",57838,"","","",55529,"","","","","",55694,"","","",55276,56014,"","","","",55641,"",57085,"","","","","","","","","",55295,"","",57362,"","","","","","","","","","","","",56196,"","",55625,"","","","","",56120,"","","","",58752,"","","","",56256,"","","","",56483,"","",55506,"","","","","","",56858,"","","","","","","","",56615,"","",58232,"",56001,"","","",55322,"","","","","",60705,"","","","",58351,"","",57884,"","","","","","","","","","","","",54935,"","","","","","","",56543
-relaxing jet dashes,"","","","","","","","","",83719,"","","","",,61772,"","","","","","","","","","","","","","",54519,"","","","","","","","","","",78438,"","","","","","","","","","","","",54257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56594,"","","","","","","","","","","","","","","","",56796,"","","","","","",58354,"","","",51348,"","","",50916,"","","","","",51067,"","","",50665,50745,"","","","",50496,"",50783,"","","","","","","","","",51164,"","",50706,"","","","","","","","","","","","","","","","","","","","","",50956,"","","","",51011,"","","","",50861,"","","","","","","",53418,"","","","","","",51577,"","","","","","","","",51002,"","",52130,"",50692,"","","",54204,"","","","","",51723,"","","","",51582,"","",56704,"","","","","","","","","","","","",51374,"","","","","","","",50332
-minecart cheese,"","","","","","","","","",56628,"","","","",254366,55959,"","","","","","","","","","","","","","",53788,"","","","","","","","","","",58388,"","","","","","","","","","","","",58755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57486,"","","","","","","","","","","","","","","","",53486,"","","","","","",65250,"","","",54202,"","","",54411,"","","","","",57522,"","","",56182,55352,"","","","",58077,"",55436,"","","","","","","","","",53708,"","",53591,"","","","","","","","","","","","","","","","","","","","","",52890,"","","","","","","","","",55289,"","","","","","","",53396,"","","","","","",55296,"","","","","","","","",61224,"","",52853,"",53423,"","","",53633,"","","","","",54033,"","","","",53275,"","",53157,"","","","","","","","","","","","",53502,"","","","","","","",52827
{Stove Canyon}RNG check,"","","","","","","","","",98365,"","","","","",179454,"","","","","","","","","","","","","","",121226,"","","","","","","","","","",119902,"","","","","","","","","","","","",95663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103483,"","","","","","","","","","","","","","","","",102210,"","","","","","",95577,"","","",102536,"","","",96539,"","","","","","","","","",81003,"","","","","",91144,"",84396,"","","","","","","","","","","","",89511,"","","","","","","","","","","","","","","","","","","","","",90710,"","","","","","","","","",82209,"","","","","","","",102295,"","","","","","",89690,"","","","","","","","","","","","","",90929,"","","",86898,"","","","","",77379,"","","","",106981,"","",81726,"","","","","","","","","","","","",76595,"","","","","","","",77584
-chill,"","","","","","","","","",55568,"","","","","",54557,"","","","","","","","","","","","","","",50774,"","","","","","","","","","",47978,"","","","","","","","","","","","",49755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56112,"","","","","","","","","","","","","","","","",55823,"","","","","","",47153,"","","",57104,"","","",48822,"","","","","","","","","",56850,"","","","","",,"",49603,"","","","","","","","","","","","",47645,"","","","","","","","","","","","","","","","","","","","","",47544,"","","","","","","","","",47910,"","","","","","","",52095,"","","","","","",47749,"","","","","","","","","","","","","",46700,"","","",47025,"","","","","",47193,"","","","",47506,"","",46655,"","","","","","","","","","","","",47425,"","","","","","","",47242
-swimming,"","","","","","","","","",79539,"","","","","",67479,"","","","","","","","","","","","","","",65540,"","","","","","","","","","",67854,"","","","","","","","","","","","",68720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69723,"","","","","","","","","","","","","","","","",82495,"","","","","","",66766,"","","",73165,"","","",64163,"","","","","","","","","",64430,"","","","","",110577,"",62826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62974,"","","","","","","","","",63201,"","","","","","","",63105,"","","","","","",71006,"","","","","","","","","","","","","",63202,"","","",62911,"","","","","",65153,"","","","",63923,"","",62520,"","","","","","","","","","","","",62461,"","","","","","","",62901
-kaizo birds,"","","","","","","","","",75944,"","","","","",,"","","","","","","","","","","","","","",60311,"","","","","","","","","","",58263,"","","","","","","","","","","","",58664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66337,"","","","","","","","","","","","","","","","",107013,"","","","","","",60026,"","","",67469,"","","",60741,"","","","","","","","","",57948,"","","","","",65942,"",62368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79719,"","","","","","","","","",62431,"","","","","","","",57126,"","","","","","",74029,"","","","","","","","","","","","","",58065,"","","",55085,"","","","","",58570,"","","","",56862,"","",56056,"","","","","","","","","","","","",55656,"","","","","","","",55609
-in the tea cup,"","","","","","","","","",73005,"","","","","",,"","","","","","","","","","","","","","",71089,"","","","","","","","","","",69708,"","","","","","","","","","","","",68059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68418,"","","","","","","","","","","","","","","","",75449,"","","","","","",66801,"","","",84614,"","","",67695,"","","","","","","","","",69942,"","","","","",82546,"",75892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67103,"","","","","","","","","",,"","","","","","","",68642,"","","","","","",69414,"","","","","","","","","","","","","",67023,"","","",69074,"","","","","",65771,"","","","",66549,"","",66909,"","","","","","","","","","","","",67354,"","","","","","","",66721
{SS Tea Cup}bobo,"","","","","","","","","",88245,"","","","","",241113,"","","","","","","","","","","","","","",106763,"","","","","","","","","","","","","","","","","","","","","","","",98565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99617,"","","","","","","","","","","","","","","","","","","","","","","",88198,"","","",105623,"","","",78873,"","","","","","","","","",88455,"","","","","","","",80969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91534,"","","","","","","","","",151228,"","","","","","","",83831,"","","","","","",84898,"","","","","","","","","","","","","",84502,"","","",78287,"","","","","",90754,"","","","",79361,"","",84123,"","","","","","","","","","","","",91162,"","","","","","","",89645
-spike eating,"","","","","","","","","",95932,"","","","","",67950,"","","","","","","","","","","","","","",68078,"","","","","","","","","","","","","","","","","","","","","","","",73365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76107,"","","","","","","","","","","","","","","","","","","","","","","",67737,"","","",66234,"","","",67459,"","","","","","","","","",67545,"","","","","","","",122484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63018,"","","","","","","","","",66360,"","","","","","","",62447,"","","","","","","","","","","","","","","","","","","","",65140,"","","",64985,"","","","","",91708,"","","","",62644,"","",61119,"","","","","","","","","","","","",61202,"","","","","","","",61686
-???,"","","","","","","","","",102700,"","","","","",71087,"","","","","","","","","","","","","","",70747,"","","","","","","","","","","","","","","","","","","","","","","",71147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94398,"","","","","","","","","","","","","","","","","","","","","","","",70856,"","","",72440,"","","",151498,"","","","","","","","","",70489,"","","","","","","",70240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71889,"","","","","","","","","",75221,"","","","","","","",72157,"","","","","","","","","","","","","","","","","","","","",70685,"","","",71477,"","","","","",74342,"","","","",70794,"","",70742,"","","","","","","","","","","","",70568,"","","","","","","",72156
-slow level,"","","","","","","","","",143404,"","","","","",139175,"","","","","","","","","","","","","","",144157,"","","","","","","","","","","","","","","","","","","","","","","",138273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137003,"","","",140144,"","","",153157,"","","","","","","","","",137476,"","","","","","","",139137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137333,"","","","","","","","","",138190,"","","","","","","",138261,"","","","","","","","","","","","","","","","","","","","",136370,"","","",137842,"","","","","",136210,"","","","",136542,"","",136578,"","","","","","","","","","","","",134946,"","","","","","","",135778
-cointown,"","","","","","","","","",77359,"","","","","",87578,"","","","","","","","","","","","","","",84803,"","","","","","","","","","","","","","","","","","","","","","","",79959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78839,"","","",113581,"","","",75242,"","","","","","","","","",71314,"","","","","","","",66701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73333,"","","","","","","","","",70171,"","","","","","","",81753,"","","","","","","","","","","","","","","","","","","","",64370,"","","",66739,"","","","","",70323,"","","","",72369,"","",66747,"","","","","","","","","","","","",65440,"","","","","","","",68716
-other slow level,"","","","","","","","","",163089,"","","","","",,"","","","","","","","","","","","","","",164609,"","","","","","","","","","","","","","","","","","","","","","","",170978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162589,"","","","","","","",162220,"","","","","","","","","",172209,"","","","","","","",161814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162489,"","","","","","","","","",169104,"","","","","","","",162827,"","","","","","","","","","","","","","","","","","","","",161918,"","","",162912,"","","","","",161709,"","","","",162074,"","",162216,"","","","","","","","","","","","",161961,"","","","","","","",162406
{Parsley Woods}don't choke,"","","","","","","","","",118613,"","","","","",260305,"","","","","","","","","","","","","","",88895,"","","","","","","","","","","","","","","","","","","","","","","",133457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107702,"","","","","","","",83820,"","","","","","","","","",83645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103919,"","","","","","","","","",88785,"","","","","","","",79884,"","","","","","","","","","","","","","","","","","","","",111342,"","","","","","","","","",88179,"","","","",79689,"","",81251,"","","","","","","","","","","","",103885,"","","","","","","",80562
-even more spikes,"","","","","","","","","",167371,"","","","","",65295,"","","","","","","","","","","","","","",82145,"","","","","","","","","","","","","","","","","","","","","","","",92179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60755,"","","","","","","",61609,"","","","","","","","","",62938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118703,"","","","","","","","","",58892,"","","","","","","",120784,"","","","","","","","","","","","","","","","","","","","",59905,"","","","","","","","","",61739,"","","","",58466,"","",58843,"","","","","","","","","","","","",58176,"","","","","","","",63621
-long level,"","","","","","","","","",341887,"","","","","",146883,"","","","","","","","","","","","","","",149148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149827,"","","","","","","",136826,"","","","","","","","","",129279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139400,"","","","","","","","","",128325,"","","","","","","",140098,"","","","","","","","","","","","","","","","","","","","",133348,"","","","","","","","","",139365,"","","","",133516,"","",128719,"","","","","","","","","","","","",125298,"","","","","","","",127783
-crouch jump,"","","","","","","","","",169541,"","","","","",91664,"","","","","","","","","","","","","","",87246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92887,"","","","","","","",87547,"","","","","","","","","",85908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95555,"","","","","","","","","",86606,"","","","","","","",86788,"","","","","","","","","","","","","","","","","","","","",85869,"","","","","","","","","","","","","","",,"","",86674,"","","","","","","","","","","","",87005,"","","","","","","",86052
{Syrup Castle}geeg,"","","","","","","","","",134546,"","","","","",133424,"","","","","","","","","","","","","","",113554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117358,"","","","","","","",109416,"","","","","","","","","",108669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146138,"","","","","","","","","",111167,"","","","","","","",110216,"","","","","","","","","","","","","","","","","","","","",108773,"","","","","","","","","","","","","","",244988,"","",110936,"","","","","","","","","","","","",110420,"","","","","","","",108252
