Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
Master Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439752,"","","",441314,"","","","","","","","","","","","","",441938,438153,"","","","","","","","","",438356,"","","","","","","","","","","","","","","",444098,"","","","","","","","",438389,"","","","","","",439462,"","","","","","","","",444284,444902,444971,"","",439792,"",447050,"","",439684,"","","","","","","","","","","","","","","","","","","","","","","","","","","",442074,"","","","",440877,
Hookshot,"","","","","","","","","","","","","","","","","","",432623,"","","","","","","","","","","","","","","","","",436888,"","","",432865,"","",429491,"","","",437118,"","","","","","","","",432823,"",427342,"","","","",429653,"","",431301,"","","",429792,"","",429871,"","","","","","","",431959,"","",430512,"","",432262,"","","","",858883,"","",431504,"","",428479,"","",428209,"","","","","",429565,"","","","","","","",430239,"","","","",426641,"","","","","",431144,"","","","",429406,"","","","","","","",429776,"","",430743,"","","","","",429661,"",428612,"","","","","","",425984,430877,"","","","","",426341,"","","","",430789,"","","","",430302,"","",432452,"","",429663,"","",854004,"",432594,"","",430291,429638,"","","","","","",431363,"","","","","","","","","","","",430680,"","","",424848,"","","","","","","","","","","","","","","","","","","","","","",425923,"","","","","","","","","","","","","",427875,430495,"","","","","","","","","",427888,"","","","","","","","","","","","","","","",430408,"","","","","","","","",430330,"","","","","","",428846,"","","","","","","","",427156,428600,483129,"","",427927,"",453987,"","",433510,"","","","","","","","","","","","","","","","","","","","","","","","","","","",427682,"","","","",428574,871127
Bolero of Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310195,"","","","",327779,"","",296742,"","",304489,"","",297999,"",297519,"","",298798,305466,"","","","","","",321865,"","","","","","","","","","","",309350,"","","",303361,"","","","","","","","","","","","","","","","","","","","","","",297078,"","","","","","","","","","","","","",307183,302827,"","","","","","","","","",312126,"","","","","","","","","","","","","","","",296657,"","","","","","","","",307889,"","","","","","",,"","","","","","","","",312396,302292,300967,"","",292860,"",296063,"","",299597,"","","","","","","","","","","","","","","","","","","","","","","","","","","",297891,"","","","",303129,295467
Farore's Wind,"","","","","","","","","","","","","","","","","","",567560,"","","","","","","","","","","","","","","","","",567560,"","","",567560,"","",567560,"","","",567560,"","","","","","","","",567560,"",567560,"","","","",567560,"","",567560,"","","",567560,"","",567560,"","","","","","","",567560,"","",567560,"","",567560,"","","","",567560,"","",567560,"","",567560,"","",567560,"","","",567560,"",,"","","","","","","","","","","","",567560,"","","","","",567560,"","","","",567560,"","","","","","","",567560,"","",567560,"","","","","",567560,"",567560,"","","","","","",567560,567560,"","","","","",567560,"","","","",200254,"","","","",201484,"","",200171,"","",201066,"","",199178,"",209483,"","",201238,198057,"","","","","","",199948,"","","","","","","","","","","",199466,"","","",196582,"","","","","","","","","","","","","","","","","","","","","","",197140,"","","","","","","","","","","","","",198569,196749,"","","","","","","","","","","","","","","","","","","","","","","","","",204348,"","","","","","","","",198285,"","","","","","",497505,"","","","","","","","",203314,196672,200841,"","",196558,"",198327,"","",199208,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198355,"","","","",199371,195503
Iron Boots,"","","","","","","","","","","","","","","","","","",399532,"","","","","","","","","","","","","","","","","",345770,"","","",354799,"","",310155,"","","",394446,"","","","","","","","",329271,"",315121,"","","","",309382,"","",276226,"","","",331928,"","",284068,"","","","","","","",304287,"","",306652,"","",270627,"","","","",292120,"","",299087,"","",319330,"","",301286,"","","",281783,"",588251,"","","","","","","","","","","","",288062,"","","","","",287190,"","","","",293754,"","","","","","","",270428,"","",269998,"","","","","",293658,"",266473,"","","","","","",293600,293244,"","","","","",287894,"","","","",297670,"","","","",269290,"","",276530,"","",272185,"","",262084,"",304506,"","",268644,291725,"","","","","","",304074,"","","","","","","","","","","",277264,"","","",267137,"","","","","","","","","","","","","","","","","","","","","","",269365,"","","","","","","","","","","","","",287367,264909,"","","","","","","","","","","","","","","","","","","","","","","","","",288637,"","","","","","","","",266420,"","","","","","",280532,"","","","","","","","",315900,267564,264146,"","",322543,"",272311,"","",254627,"","","","","","","","","","","","","","","","","","","","","","","","","","","",344242,"","","","",263570,275675
Megaton Hammer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634371,"","","","",638454,"","","","","",640165,"","",656980,"",642469,"","",647869,"","","","","","","","","","","","","","","","","","","",631767,"","","",642159,"","","","","","","","","","","","","","","","","","","","","","",649960,"","","","","","","","","","","","","",643806,782521,"","","","","","","","","","","","","","","","","","","","","","","","","",653415,"","","","","","","","","","","","","","","",672083,"","","","","","","","","",656665,"","","",621125,"",692525,"","",644224,"","","","","","","","","","","","","","","","","","","","","","","","","","","",626400,"","","","",650632,669474
Fire Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",989000,"","","",989000,"","",989000,"","","",989000,"","","","","","","","",989000,"",989000,"","","","",989000,"","",989000,"","","",989000,"","",989000,"","","","","","","","","","","","","",989000,"","","","",989000,"","",989000,"","",989000,"","",989000,"","","",989000,"",989000,"","","","","","","","","","","","",989000,"","","","","",,"","","","","","","","","","","","",989000,"","","","","","","","","","",989000,"","","","","","","",989000,"","","","","",989000,"","","","","","","","","","","","","","","",453349,"","",386357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",375864,"","","","","","","","","","","","","","","","","","","","","","",367219,"","","","","","","","","","","","","",368885,474577,"","","","","","","","","","","","","","","","","","","","","","","","","",372258,"","","","","","","","","","","","","","","",377597,"","","","","","","","","","","","","","","","","","",403701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366033,428524
Enter Forest Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230141,"","","",219514,"","",216513,"","","",206215,"","","","","","","","",207719,"",212305,"","","","",209475,"","",211419,"","","",209078,"","",204569,"","","","","","","","","","","","","",205423,"","","","",210327,"","",225225,"","",197931,"","",206385,"","","",218273,"",210520,"","","","","","","","","","","","",213761,"","","","","",585243,"","","","","","","","","","","","",201618,"","","","","","","","","","",217463,"","","","","","","",206465,"","","","","",201375,"","","","","","","","","","","","","","","",248754,"","",213008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",208298,"","","","","","","","","","","","","","","","","","","","","","",195840,"","","","","","","","","","","","","",205332,208450,"","","","","","","","","","","","","","","","","","","","","","","","","",206587,"","","","","","","","","","","","","","","",195021,"","","","","","","","","","","","","","","","","","",213099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208765,194358
Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485829,"","","",489188,"","",502957,"","","",479566,"","","","","","","","",516003,"",484759,"","","","",473974,"","",493244,"","","",502653,"","",468686,"","","","","","","","","","","","","",464883,"","","","",474632,"","",478586,"","",515910,"","",454236,"","","",483618,"",497661,"","","","","","","","","","","","",473626,"","","","","",505492,"","","","","","","","","","","","",494037,"","","","","","","","","","",464924,"","","","","","","",461461,"","","","","",504582,"","","","","","","","","","","","","","","",449860,"","",471290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",455243,"","","","","","","","","","","","","","","","","","","","","","",464297,"","","","","","","","","","","","","",450839,454037,"","","","","","","","","","","","","","","","","","","","","","","","","",449296,"","","","","","","","","","","","","","","",461604,"","","","","","","","","","","","","","","","","","",478130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449094,443991
Forest Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",763565,"","","",677588,"","",730566,"","","",726893,"","","","","","","","",682673,"",691553,"","","","",682702,"","",693431,"","","",704400,"","",673626,"","","","","","","","","","","","","",658172,"","","","",684627,"","",649932,"","","","","",659597,"","","",658693,"",667436,"","","","","","","","","","","","",659279,"","","","","",654685,"","","","","","","","","","","","",663408,"","","","","","","","","","",652182,"","","","","","","",635259,"","","","","",671085,"","","","","","","","","","","","","","","",693083,"","",654917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",648986,"","","","","","","","","","","","","","","","","","","","","","",663017,"","","","","","","","","","","","","",679552,651071,"","","","","","","","","","","","","","","","","","","","","","","","","",637476,"","","","","","","","","","","","","","","",633894,"","","","","","","","","","","","","","","","","","",650895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635967,625074
Longshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544182,"","","",533647,"","",525643,"","","","","","","","","","","","",497826,"",553006,"","","","",495307,"","",495885,"","","",495734,"","",475741,"","","","","","","","","","","","","",577375,"","","","","","","","","","","","","",482821,"","","",490510,"",495937,"","","","","","","","","","","","",483125,"","","","","",474644,"","","","","","","","","","","","",494758,"","","","","","","","","","",466251,"","","","","","","",475739,"","","","","",564109,"","","","","","","","","","","","","","","",476816,"","",488010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",472457,"","","","","","","","","","","","","","","","","","","","","","",482038,"","","","","","","","","","","","","",473022,477662,"","","","","","","","","","","","","","","","","","","","","","","","","",496426,"","","","","","","","","","","","","","","",461430,"","","","","","","","","","","","","","","","","","",501580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475282,487970
Water Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",428919,"","",391448,"","","","","","","","","","","","",401330,"",467150,"","","","",396241,"","",449772,"","","",387384,"","",404669,"","","","","","","","","","","","","",,"","","","","","","","","","","","","",392631,"","","",397383,"",404453,"","","","","","","","","","","","",474841,"","","","","",404094,"","","","","","","","","","","","","","","","","","","","","","","",382827,"","","","","","","",390915,"","","","","",385758,"","","","","","","","","","","","","","","",403864,"","",369421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",393437,"","","","","","","","","","","","","","","","","","","","","","",389745,"","","","","","","","","","","","","",369517,389046,"","","","","","","","","","","","","","","","","","","","","","","","","",374355,"","","","","","","","","","","","","","","",384124,"","","","","","","","","","","","","","","","","","",407465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375107,370258
Gerudo Card,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1044381,"","","",630329,"","",530232,"","","","","","","","","","","","",539529,"",527597,"","","","",530198,"","",544198,"","","",543213,"","",522655,"","","","","","","","","","","","","",954474,"","","","","","","","","","","","","",519484,"","","",517586,"",523611,"","","","","","","","","","","","",523078,"","","","","",519054,"","","","","","","","","","","","","","","","","","","","","","","",561862,"","","","","","","",531147,"","","","","",532841,"","","","","","","","","","","","","","","",516837,"","",514234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",521645,"","","","","","","","","","","","","","","","","","","","","","",516883,"","","","","","","","","","","","","",606040,608559,"","","","","","","","","","","","","","","","","","","","","","","","","",520433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515006,508505
Requiem of Spirit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242920,"","","",237042,"","",243470,"","","","","","","","","","","","",236173,"",,"","","","",265643,"","",288524,"","","",236048,"","",231739,"","","","","","","","","","","","","",244774,"","","","","","","","","","","","","",311807,"","","",235930,"",237308,"","","","","","","","","","","","",234300,"","","","","",228223,"","","","","","","","","","","","","","","","","","","","","","","",230994,"","","","","","","",225787,"","","","","",224257,"","","","","","","","","","","","","","","",237767,"","",231299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",221650,"","","","","","","","","","","","","","","","","","","","","","",223204,"","","","","","","","","","","","","",224527,224399,"","","","","","","","","","","","","","","","","","","","","","","","","",230375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227899,224095
Din's Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249526,"","","",257894,"","",250014,"","","","","","","","","","","","",254892,"",531621,"","","","",245747,"","",244440,"","","",245262,"","",247652,"","","","","","","","","","","","","",244303,"","","","","","","","","","","","","",249472,"","","",248694,"",249918,"","","","","","","","","","","","",247869,"","","","","",248137,"","","","","","","","","","","","","","","","","","","","","","","",246115,"","","","","","","",247242,"","","","","",247184,"","","","","","","","","","","","","","","",246657,"","",244755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",243047,"","","","","","","","","","","","","","","","","","","","","","",246892,"","","","","","","","","","","","","",243914,244482,"","","","","","","","","","","","","","","","","","","","","","","","","",242886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245598,242581
Silver Gauntlets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455794,"","","",511879,"","",436230,"","","","","","","","","","","","",428449,"",401190,"","","","",400089,"","","","","","",414068,"","",394185,"","","","","","","","","","","","","","","","","","","","","","","","","","","",392094,"","","",401198,"",414201,"","","","","","","","","","","","",394988,"","","","","",402671,"","","","","","","","","","","","","","","","","","","","","","","",385568,"","","","","","","",401125,"","","","","",427393,"","","","","","","","","","","","","","","",398421,"","",401424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",390191,"","","","","","","","","","","","","","","","","","","","","","",383787,"","","","","","","","","","","","","",398178,390141,"","","","","","","","","","","","","","","","","","","","","","","","","",403165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391150,385743
Nocturne of Shadow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313482,"","","",312902,"","",311706,"","","","","","","","","","","","",314431,"",311359,"","","","",310692,"","","","","","",311439,"","",311880,"","","","","","","","","","","","","","","","","","","","","","","","","","","",311495,"","","",,"",316375,"","","","","","","","","","","","",312344,"","","","","",311547,"","","","","","","","","","","","","","","","","","","","","","","",310735,"","","","","","","",310549,"","","","","",313969,"","","","","","","","","","","","","","","",316225,"","",312843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",311003,"","","","","","","","","","","","","","","","","","","","","","",312306,"","","","","","","","","","","","","",311612,311095,"","","","","","","","","","","","","","","","","","","","","","","","","",313925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313251,313485
Mirror Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318299,"","","",349791,"","",330468,"","","","","","","","","","","","",312126,"",,"","","","",347936,"","","","","","",327093,"","",294868,"","","","","","","","","","","","","","","","","","","","","","","","","","","",295005,"","","",618876,"",306122,"","","","","","","","","","","","",312866,"","","","","",292328,"","","","","","","","","","","","","","","","","","","","","","","",311811,"","","","","","","","","","","","","",294265,"","","","","","","","","","","","","","","",285364,"","",279861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",294207,"","","","","","","","","","","","","","","","","","","","","","",279730,"","","","","","","","","","","","","",284377,303199,"","","","","","","","","","","","","","","","","","","","","","","","","",288690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281571,284224
Spirit Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",654498,"","",625774,"","","","","","","","","","","","",599294,"",935661,"","","","",631719,"","","","","","",606125,"","",654427,"","","","","","","","","","","","","","","","","","","","","","","","","","","",616670,"","","",632875,"",607219,"","","","","","","","","","","","",609802,"","","","","",607412,"","","","","","","","","","","","","","","","","","","","","","","",599154,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",594679,"","",613026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",630299,"","","","","","","","","","","","","","","","","","","","","","",596440,"","","","","","","","","","","","","",583569,594835,"","","","","","","","","","","","","","","","","","","","","","","","","",587262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591952,587976
First Small Key in Shadow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",932368,"","","",269444,"","",250007,"","","","","","","","","","","","",263630,"",251917,"","","","",229302,"","","","","","",234574,"","",249375,"","","","","","","","","","","","","","","","","","","","","","","","","","","",238327,"","","",226197,"",232871,"","","","","","","","","","","","",215398,"","","","","",239224,"","","","","","","","","","","","","","","","","","","","","","","",232447,"","","","","","","","","","","","","",843355,"","","","","","","","","","","","","","","",227440,"","",235121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",237978,"","","","","","","","","","","","","","","","","","","","","","",215340,"","","","","","","","","","","","","",228248,251779,"","","","","","","","","","","","","","","","","","","","","","","","","",222204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243584,216982
