Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
Ripper Roo,"","","","","",111411,"","","","","","",354215,"",270969,133199,"",125339,"","","",125326,"","",58530,"","","",67212,"",132417,"",109027,"","","","","","",71522,"","","","","","","",87670,"","",57817,"","","","","",60556,"","",58653,106133,"","",78953,109535,"","",87681,"",85580,115838,"","","",119621,"","","","","",59930,95955,58827,"","","","",154945,113603,"",59395,"","","","","","","",114900,"",107152,"",77963,"",73235,"",57324,"","",85604,83098,"","",68543,100081,91964,"","",56839,55781,"","",55911,"",58365,"","",68638,"","","","","","",58517,56103,"","","","","","","","","","",96807,"",56565,72180,55679,"","","",87662,"","","","","","","",55560,"",55358,"",55588,"","","",57101,"","","","",60720,"",60118,"",87064,84357,"","","","","","","","","","","","","",99027,61342,"","","",55471,"",51983,"",57240,"",55316,56876,54454,"","","","",54781,54567
Lost City,"","","","","","","","","","","","",256608,"",328227,1111467,"","","","","","","","",248358,"","","","","","","",249389,"","","","","","","","","","","","","","","","","",258531,"","","","","","","","",231143,233882,"","","",269277,"","","","",262699,282935,"","","",250672,"","","","","",541539,242275,275524,"","","","","",268365,"",230313,"","","","","","","",255011,"","","",242508,"",604052,"",341150,"","",319893,252149,"","","","",235496,"","",243860,"","","",253566,"",263880,"","",243223,"","","","","","",240824,269694,"","","","","","","","","","",237161,"",292685,277661,238888,"","","",238382,"","","","","","","",225645,"","","",265702,"","","","","","","","",235876,"",237957,"",236929,228487,"","","","","","","","","","","","","","",230551,"","","",286759,"","","",280053,"","",310585,246612,"","","","","",231279
Temple Ruins,"","","","","","","","","","","","",238647,"",141846,156965,"","","","","","","","",149306,"","","","","","","",136700,"","","","","","","","","","","","","","","","","",144957,"","","","","","","","",162223,159993,"","","",205788,"","","","",136725,146778,"","","",182951,"","","","","",136474,247467,"","","","","","",150109,"",185618,"","","","","","","",166421,"","","",152428,"",127924,"",188429,"","",201689,132372,"","","","",226405,"","",213172,"","","",167495,"",135834,"","",166250,"","","","","","",139587,128697,"","","","","","","","","","",139617,"",132692,140155,136866,"","","",143236,"","","","","","","",157675,"","","",147902,"","","","","","","","",141922,"",116988,"","",122068,"","","","","","","","","","","","","","",128124,"","","","","","","",120612,"","","",120861,"","","","","",124714
Road to Nowhere,"","","","","","","","","","","","",234372,"",229531,139620,"","","","","","","","",164541,"","","","","","","",173976,"","","","","","","","","","","","","","","","","",139626,"","","","","","","","",135799,148379,"","","","","","","","",141075,149642,"","","",113515,"","","","","",131184,"","","","","","","",113172,"",125114,"","","","","","","",127508,"","","",136008,"",160218,"",162424,"","",111369,113347,"","","","",127639,"","",231180,"","","",115453,"",181194,"","",183625,"","","","","","",129770,105685,"","","","","","","","","","",110764,"",112521,183530,112259,"","","",97876,"","","","","","","",111700,"","","",98424,"","","","","","","","",109875,"",110690,"","",112443,"","","","","","","","","","","","","","",105108,"","","","","","","",129259,"","","",112905,"","","","","",112341
Boulder Dash,"","","","","","","","","","","","",143166,"",116866,115069,"","","","","","","","",114213,"","","","","","","",115438,"","","","","","","","","","","","","","","","","",115029,"","","","","","","","",119739,115308,"","","","","","","","",115334,153785,"","","",154142,"","","","","",116539,"","","","","","","",195446,"",174487,"","","","","","","",114942,"","","",116485,"",150518,"",136289,"","",115445,114314,"","","","",115753,"","",116130,"","","",140770,"",114545,"","",119476,"","","","","","",115019,127645,"","","","","","","","","","",122836,"",115067,115930,115291,"","","",115202,"","","","","","","",140569,"","","",153465,"","","","","","","","",115957,"",177935,"","",121779,"","","","","","","","","","","","","","",115899,"","","","","","","","","","","",115717,"","","","","",115499
Sunset Vista,"","","","","","","","","","","","",469446,"","",400871,"","","","","","","","",387355,"","","","","","","",438840,"","","","","","","","","","","","","","","","","",340578,"","","","","","","","",291707,322427,"","","","","","","","",409857,315065,"","","",267350,"","","","","",417408,"","","","","","","",349846,"",369536,"","","","","","","",367268,"","","",322721,"",333086,"",323041,"","",418247,311014,"","","","",305386,"","","","","","",277988,"",388482,"","",313170,"","","","","","","",307401,"","","","","","","","","","",314579,"",296900,305428,270439,"","","",289206,"","","","","","","",286646,"","","",280542,"","","","","","","","","","",257257,"","",258438,"","","","","","","","","","","","","","",307053,"","","","","","","","","","","",316110,"","","","","",258245
Koala Kong,"","","","","","","","","","","","",138125,"","",106779,"","","","","","","","",382102,"","","","","","","",111348,"","","","","","","","","","","","","","","","","",117740,"","","","","","","","",109207,110536,"","","","","","","","",183568,103847,"","","",106207,"","","","","",103888,"","","","","","","",98924,"",119831,"","","","","","","",102944,"","","",118965,"",103269,"",117063,"","",118193,111243,"","","","",214586,"","","","","","",107773,"",96961,"","",,"","","","","","","",108502,"","","","","","","","","","",107995,"",105658,"",107559,"","","",115977,"","","","","","","","","","","",102020,"","","","","","","","","","",107652,"","",112757,"","","","","","","","","","","","","","",104684,"","","","","","","","","","","",165490,"","","","","",99875
Heavy Machinery,"","","","","","","","","","","","",213965,"","",197764,"","","","","","","","",269379,"","","","","","","",155329,"","","","","","","","","","","","","","","","","",204556,"","","","","","","","",208560,211631,"","","","","","","","",170486,164459,"","","",186364,"","","","","",193624,"","","","","","","",162696,"",208932,"","","","","","","",190678,"","","",190100,"",150884,"",223110,"","","",191264,"","","","",184803,"","","","","","",154897,"",182436,"","",265606,"","","","","","","",187233,"","","","","","","","","","",182244,"",148474,"",150504,"","","",150460,"","","","","","","","","","","",182410,"","","","","","","","","","",180889,"","",150480,"","","","","","","","","","","","","","",195568,"","","","","","","","","","","","","","","","","",153011
Cortex Power,"","","","","","","","","","","","",130038,"","",216584,"","","","","","","","",82642,"","","","","","","",109144,"","","","","","","","","","","","","","","","","",87101,"","","","","","","","",160741,86759,"","","","","","","","",94134,82509,"","","",111819,"","","","","",114199,"","","","","","","",85466,"",82640,"","","","","","","",79487,"","","",83511,"",96712,"",103387,"","","",80190,"","","","",105273,"","","","","","",82390,"",85539,"","",93085,"","","","","","","",102146,"","","","","","","","","","",82570,"",82580,"",80123,"","","","","","","","","","","","","","","",91789,"","","","","","","","","","",77410,"","",81062,"","","","","","","","","","","","","","",76261,"","","","","","","","","","","","","","","","","",82626
Generator Room,"","","","","","","","","","","","",263500,"","",175932,"","","","","","","","",221659,"","","","","","","",170274,"","","","","","","","","","","","","","","","","",143504,"","","","","","","","",145382,120489,"","","","","","","","",187001,223629,"","","",133789,"","","","","",217603,"","","","","","","",187701,"",122787,"","","","","","","",131835,"","","",117133,"",124246,"",174408,"","","",117669,"","","","",133473,"","","","","","",156800,"",125276,"","",169562,"","","","","","","",118979,"","","","","","","","","","",117210,"",117189,"",186752,"","","","","","","","","","","","","","","",235222,"","","","","","","","","","","","","",116580,"","","","","","","","","","","","","","",128019,"","","","","","","","","","","","","","","","","",119541
Toxic Waste,"","","","","","","","","","","","",143096,"","",182564,"","","","","","","","",214305,"","","","","","","",161397,"","","","","","","","","","","","","","","","","",97625,"","","","","","","","",96944,110035,"","","","","","","","",182253,97491,"","","",152046,"","","","","",128911,"","","","","","","",98143,"",97911,"","","","","","","",93489,"","","",92428,"",94441,"",204675,"","","",89586,"","","","",94235,"","","","","","",93950,"",90787,"","",94926,"","","","","","","",178851,"","","","","","","","","","",156762,"",93080,"",93205,"","","","","","","","","","","","","","","",92982,"","","","","","","","","","","","","",93096,"","","","","","","","","","","","","","",95437,"","","","","","","","","","","","","","","","","",91702
Pinstripe Potoroo,"","","","","","","","","","","","",91496,"","",120720,"","","","","","","","",131667,"","","","","","","",69630,"","","","","","","","","","","","","","","","","",70405,"","","","","","","","",71210,78908,"","","","","","","","",70301,73003,"","","",69905,"","","","","",69178,"","","","","","","",72405,"",74626,"","","","","","","",73384,"","","",71213,"",72797,"",67226,"","","",73864,"","","","",71807,"","","","","","",82324,"",71709,"","",72898,"","","","","","","",71028,"","","","","","","","","","",70474,"",70856,"",79774,"","","","","","","","","","","","","","","",70660,"","","","","","","","","","","","","",70962,"","","","","","","","","","","","","","",71324,"","","","","","","","","","","","","","","","","",70940
The High Road,"","","","","","","","","","","","","","","",98320,"","","","","","","","",648495,"","","","","","","",120067,"","","","","","","","","","","","","","","","","",131042,"","","","","","","","",137302,129791,"","","","","","","","",140334,136193,"","","",118276,"","","","","",122735,"","","","","","","",109668,"",123636,"","","","","","","",110563,"","","",112759,"",124564,"",144704,"","","",162172,"","","","",139377,"","","","","","",126546,"",121827,"","",95164,"","","","","","","",108481,"","","","","","","","","","",95056,"",95014,"",102124,"","","","","","","","","","","","","","","",111340,"","","","","","","","","","","","","",120163,"","","","","","","","","","","","","","",132163,"","","","","","","","","","","","","","","","","",94771
Slippery Climb,"","","","","","","","","","","","","","","",303889,"","","","","","","","",295480,"","","","","","","",339681,"","","","","","","","","","","","","","","","","",229415,"","","","","","","","",494076,293056,"","","","","","","","",280902,265292,"","","",255765,"","","","","",356263,"","","","","","","",352998,"",219450,"","","","","","","",205200,"","","",203118,"",181605,"",189289,"","","",399867,"","","","",328006,"","","","","","",186555,"",286564,"","",195811,"","","","","","","",177501,"","","","","","","","","","",210622,"",197616,"",184671,"","","","","","","","","","","","","","","",311418,"","","","","","","","","","","","","",306876,"","","","","","","","","","","","","","",212757,"","","","","","","","","","","","","","","","","",225767
Lights Out,"","","","","","","","","","","","","","","",591415,"","","","","","","","",126440,"","","","","","","",252977,"","","","","","","","","","","","","","","","","",123667,"","","","","","","","",159394,239578,"","","","","","","","",292763,303663,"","","",115847,"","","","","",155992,"","","","","","","",108549,"",108695,"","","","","","","",151095,"","","",116138,"",141552,"",108910,"","","",144788,"","","","",103445,"","","","","","",106497,"",105453,"","",108890,"","","","","","","",105876,"","","","","","","","","","",123845,"",106347,"",107176,"","","","","","","","","","","","","","","",219323,"","","","","","","","","","","","","",144763,"","","","","","","","","","","","","","",107383,"","","","","","","","","","","","","","","","","",108716
Jaws of Darkness,"","","","","","","","","","","","","","","",748408,"","","","","","","","",335517,"","","","","","","",313734,"","","","","","","","","","","","","","","","","",369050,"","","","","","","","",367346,196853,"","","","","","","","",253440,180509,"","","",260937,"","","","","",246342,"","","","","","","",319715,"",271535,"","","","","","","",189580,"","","",177799,"",170853,"",287122,"","","",176253,"","","","",167079,"","","","","","",186609,"",163173,"","",164320,"","","","","","","",171585,"","","","","","","","","","",226383,"",208000,"",193901,"","","","","","","","","","","","","","","",182823,"","","","","","","","","","","","","",221136,"","","","","","","","","","","","","","",163370,"","","","","","","","","","","","","","","","","",151953
Castle Machinery,"","","","","","","","","","","","","","","",37145,"","","","","","","","",38401,"","","","","","","",39126,"","","","","","","","","","","","","","","","","",36893,"","","","","","","","",37641,35601,"","","","","","","","",296802,38580,"","","",33855,"","","","","",37056,"","","","","","","",35830,"",36974,"","","","","","","",37303,"","","",35813,"",36926,"",36859,"","","",36788,"","","","",36614,"","","","","","",36653,"",35722,"","",38647,"","","","","","","",36685,"","","","","","","","","","",36358,"",36478,"",35040,"","","","","","","","","","","","","","","",37342,"","","","","","","","","","","","","",35958,"","","","","","","","","","","","","","",38158,"","","","","","","","","","","","","","","","","",35574
N. Brio,"","","","","","","","","","","","","","","",274515,"","","","","","","","",170156,"","","","","","","",281591,"","","","","","","","","","","","","","","","","",95658,"","","","","","","","",176286,300762,"","","","","","","","",,97988,"","","",95716,"","","","","",98243,"","","","","","","",95615,"",185853,"","","","","","","",95825,"","","",88756,"",95360,"",98352,"","","",94822,"","","","",96693,"","","","","","",97253,"",,"","",96126,"","","","","","","",96015,"","","","","","","","","","",184744,"",95252,"",95773,"","","","","","","","","","","","","","","",179025,"","","","","","","","","","","","","",181641,"","","","","","","","","","","","","","",182667,"","","","","","","","","","","","","","","","","",87864
The Lab,"","","","","","","","","","","","","","","",849294,"","","","","","","","",180958,"","","","","","","",195514,"","","","","","","","","","","","","","","","","",195092,"","","","","","","","",165206,187254,"","","","","","","","",163728,126335,"","","",144991,"","","","","",104633,"","","","","","","",105979,"",102811,"","","","","","","",125772,"","","",99695,"",135258,"",115392,"","","",127564,"","","","",119162,"","","","","","",210376,"",247615,"","",198951,"","","","","","","",92387,"","","","","","","","","","",150097,"",117283,"",115547,"","","","","","","","","","","","","","","",90554,"","","","","","","","","","","","","",107869,"","","","","","","","","","","","","","",91623,"","","","","","","","","","","","","","","","","",99401
The Great Hall,"","","","","","","","","","","","","","","",20326,"","","","","","","","",20485,"","","","","","","",19628,"","","","","","","","","","","","","","","","","",20584,"","","","","","","","",21083,20604,"","","","","","","","",24240,22806,"","","",19886,"","","","","",,"","","","","","","",20783,"",26175,"","","","","","","",21102,"","","",22364,"",20974,"",21227,"","","",20368,"","","","",21314,"","","","","","",20494,"",20882,"","",22714,"","","","","","","",21800,"","","","","","","","","","",19752,"",20009,"",20102,"","","","","","","","","","","","","","","",20570,"","","","","","","","","","","","","",20711,"","","","","","","","","","","","","","",20675,"","","","","","","","","","","","","","","","","",20433
Neo Cortex,"","","","","","","","","","","","","","","",360662,"","","","","","","","",120777,"","","","","","","",122135,"","","","","","","","","","","","","","","","","",83310,"","","","","","","","",355853,84033,"","","","","","","","",78793,187731,"","","",83341,"","","","","",211444,"","","","","","","",82602,"",122739,"","","","","","","",83601,"","","",84979,"",83338,"",178687,"","","",83734,"","","","",173817,"","","","","","",84214,"",89875,"","",85952,"","","","","","","",84236,"","","","","","","","","","",95862,"",118294,"",83613,"","","","","","","","","","","","","","","",84437,"","","","","","","","","","","","","",168326,"","","","","","","","","","","","","","",90271,"","","","","","","","","","","","","","","","","",84908
