Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
-Moat Clip,"","","",53276,"","","","","","","","","","","","","","","","",52168,"","",141348,"","",138824,"",93781,"","","","","","","","","","","","","","",114451,"",114339,"","","","",36636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128741,"","","","","","","","","","","","","","",36455,"",40936,"",89402,"",68173,"","","","",34576,"","",119104,"","","","","","","","","","","","","","","","","","","","","",129625,106017,"",37483
{GL3} Caves Socks,"","","",79239,"","","","","","","","","","","","","","","","",72610,"","",65132,"","",71396,"",62964,"","","","","","","","","","","","","","",94338,"",63731,"","","","",80995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72883,"","","","","","","","","","","","","","",70505,"",81259,"",,"",66559,"","","","",61232,"","",64465,"","","","","","","","","","","","","","","","","","","","","",84975,102894,"",55623
-2Rooftops,"","","","","","","","","","","","","","","","","","","","",62880,"","",56920,"","",56920,"",56920,"","","","","","","","","","","","","","",56920,"",56920,"","","","",61599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56923,"","","","","","","","","","","","","","",58562,"",60658,"",133347,"",57809,"","","","",73843,"","",51990,"","","","","","","","","","","","","","","","","","","","","",112654,116473,"",72463
-Hard,"","","","","","","","","","","","","","","","","","","","",133856,"","",105446,"","","","",122124,"","","","","","","","","","","","","","",130211,"",146868,"","","","",106073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144006,"","","","","","","","","","","","","","",140851,"",103348,"",154465,"",140508,"","","","",131512,"","",138046,"","","","","","","","","","","","","","","","","","","","","",113787,108500,"",119340
{DT2} Easy,"","","",323193,"","","","","","","","","","","","","","","","",75609,"","",74774,"","",177393,"",71787,"","","","","","","","","","","","","","",70738,"",70453,"","","","",72643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68173,"","","","","","","","","","","","","","",66900,"",66194,"",67099,"",69008,"","","","",79601,"","",68187,"","","","","","","","","","","","","","","","","","","","","",75827,70113,"",66563
-Leaf Strat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91005,"",94389,"","","","",90884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87515,"","","","","","","","","","","","","","",127895,"",91675,"",93777,"",90604,"","","","","","","",116452,"","","","","","","","","","","","","","","","","","","","","",100914,87453,"",89744
-Mermaid Moan,"","","",95353,"","","","","","","","","","","","","","","","",87319,"","",83627,"","",88651,"",88146,"","","","","","","","","","","","","","",80355,"",82304,"","","","",79119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81795,"","","","","","","","","","","","","","",75910,"",78577,"",76702,"",83695,"","","","","","","",106768,"","","","","","","","","","","","","","","","","","","","","",81111,81211,"",81762
-Good Trick,"","","","","","","","","","","","","","","","","","","","","","","",67916,"","",68775,"",76195,"","","","","","","","","","","","","","",77114,"",92923,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77511,"","","","","","","","","","","","","","",,"",132148,"",72598,"",,"","","","","","","",72030,"","","","","","","","","","","","","","","","","","","","","",79294,71638,"",85104
-Hoes Mad,"","","",176533,"","","","","","","","","","","","","","","","",165328,"","",70889,"","",103152,"",72441,"","","","","","","","","","","","","","",70483,"",71968,"","","","",193283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95193,"","","","","","","","","","","","","","",150314,"",74207,"",70578,"",143835,"","","","","","","",71537,"","","","","","","","","","","","","","","","","","","","","",77640,101763,"",72214
{KF} We Out Here,"","","",160873,"","","","","","","","","","","","","","","","",128193,"","",117771,"","",108259,"",106174,"","","","","","","","","","","","","","",114113,"",108651,"","","","",110448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124262,"","","","","","","","","","","","","","",236998,"",107984,"",107936,"",117199,"","","","","","","",101264,"","","","","","","","","","","","","","","","","","","","","",112304,117320,"",109121
-Frosty,"","","",,"","","","","","","","","","","","","","","","",,"","",,"","",,"",,"","","","","","","","","","","","","","",,"",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"",,"",,"",35023,"","","","","","","",37887,"","","","","","","","","","","","","","","","","","","","","",34749,30011,"",40931
-Load 2,"","","",65495,"","","","","","","","","","","","","","","","",71034,"","",65948,"","",69429,"",63888,"","","","","","","","","","","","","","",55780,"",61160,"","","","",68041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59000,"","","","","","","","","","","","","","",72778,"",76277,"",61955,"",40369,"","","","","","","",33234,"","","","","","","","","","","","","","","","","","","","","",29229,25463,"",25629
-Shit 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",244758,"",186467,"",192406,"","","","","","","",188777,"","","","","","","","","","","","","","","","","","","","","",192630,185035,"",188654
-Load 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199067,"",15338,"",15913,"",21644,"","","","","","","",22306,"","","","","","","","","","","","","","","","","","","","","",16611,21902,"",19694
{SM2} Shit 2,"","","",269086,"","","","","","","","","","","","","","","","",274183,"","",259296,"","",299905,"",268778,"","","","","","","","","","","","","","",261654,"",247084,"","","","",234011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258898,"","","","","","","","","","","","","","",240763,"",244375,"",251443,"",250847,"","","","","","","",354363,"","","","","","","","","","","","","","","","","","","","","",368561,242198,"",252342
-Boxless,"","","",23936,"","","","","","","","","","","","","","","","",26238,"","",24965,"","",31426,"",27212,"","","","","","","","","","","","","","",21009,"",24360,"","","","",23863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22589,"","","","","","","","","","","","","","",20763,"",21361,"",23594,"",20787,"","","","","","","",21760,"","","","","","","","","","","","","","","","","","","","","",18630,22835,"",21493
-Treadmills,"","","",21104,"","","","","","","","","","","","","","","","",21896,"","",16309,"","",17902,"",23996,"","","","","","","","","","","","","","",19000,"",16809,"","","","",15582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15625,"","","","","","","","","","","","","","",25137,"",56722,"",39599,"",16213,"","","","","","","",24306,"","","","","","","","","","","","","","","","","","","","","",15804,27656,"",16440
-Trigger,"","","",31080,"","","","","","","","","","","","","","","","",31559,"","",31332,"","",27796,"",23564,"","","","","","","","","","","","","","",25745,"",26398,"","","","",42478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31173,"","","","","","","","","","","","","","",28211,"",33667,"",24523,"",26001,"","","","","","","",54692,"","","","","","","","","","","","","","","","","","","","","",39837,26582,"",24824
{ML2} Barrier Skip 2,"","","",37972,"","","","","","","","","","","","","","","","",56103,"","",140822,"","",46510,"",40205,"","","","","","","","","","","","","","",45915,"",38849,"","","","",41675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33979,"","","","","","","","","","","","","","",87008,"",37946,"",47065,"",40905,"","","","","","","",36781,"","","","","","","","","","","","","","","","","","","","","",32478,33832,"",25949
-a,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","",,"",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"",,"",,"",20983,"","","","","","","",15797,"","","","","","","","","","","","","","","","","","","","","",18306,25031,"",17054
-Pole Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","",147810,"",112502,"","","","","","","","","","","","","","",96997,"",90615,"","","","",111809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112459,"","","","","","","","","","","","","","",100786,"",97256,"",,"",79014,"","","","","","","",74697,"","","","","","","","","","","","","","","","","","","","","",78821,74444,"",103929
-Squid Boost,"","","","","","","","","","","","","","","","","","","","",65072,"","",67349,"","",61316,"",67265,"","","","","","","","","","","","","","",57172,"",61613,"","","","",57290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54249,"","","","","","","","","","","","","","",54957,"",56596,"",159701,"",67543,"","","","","","","",56658,"","","","","","","","","","","","","","","","","","","","","",54748,69261,"",60386
-Pole Boost 2,"","","",100241,"","","","","","","","","","","","","","","","",108109,"","",104634,"","",114294,"",95289,"","","","","","","","","","","","","","",93113,"",92888,"","","","",109515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108947,"","","","","","","","","","","","","","",102128,"",106978,"",121316,"",100134,"","","","","","","",94241,"","","","","","","","","","","","","","","","","","","","","",122241,121245,"",93785
-Front Sub,"","","",43968,"","","","","","","","","","","","","","","","",39464,"","",36670,"","",36670,"",36670,"","","","","","","","","","","","","","",36670,"",38549,"","","","",44502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37500,"","","","","","","","","","","","","","",40200,"",43736,"",,"",43586,"","","","","","","",37590,"","","","","","","","","","","","","","","","","","","","","",42003,37887,"",40494
{FDG} [ ],"","","",183914,"","","","","","","","","","","","","","","","","","","","","","",57571,"",50806,"","","","","","","","","","","","","","",54776,"",52828,"","","","",30917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18573,"","","","","","","","","","","","","","",23730,"",22100,"",69676,"",30779,"","","","","","","",35636,"","","","","","","","","","","","","","","","","","","","","",37884,26229,"",56819
-Miss the Skip,"","","",102068,"","","","","","","","","","","","","","","","",88324,"","",84247,"","",79273,"",84911,"","","","","","","","","","","","","","",76626,"",86720,"","","","",75925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82000,"","","","","","","","","","","","","","",76679,"",94652,"",76707,"",76968,"","","","","","","",80965,"","","","","","","","","","","","","","","","","","","","","",76263,84547,"",98596
{CBL} curtis11Gasm,"","","",55538,"","","","","","","","","","","","","","","","",53588,"","",48679,"","",48359,"",61409,"","","","","","","","","","","","","","",49865,"",50416,"","","","",48768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78179,"","","","","","","","","","","","","","",50558,"",72575,"",65331,"",50367,"","","","","","","",82578,"","","","","","","","","","","","","","","","","","","","","",51017,48030,"",48560
