Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms)
Rival 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",851112,"","","","","","",808204,838746,"","","","","","","","","","","","","","","","","","","","","","","","","",810591,"","","","","","","","",830832,"","","","","","","","",803617,"","","","","",816011,"","","","","","",784313,"","","","","","","","","","","","","",766010,"",792097,"","","","","","","","","","","","","","","","","","","","","","","","",791933,"","","","","","","","","","","","","","","","","","","","","","",788887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",815757,"","","","","",805611,"",2060839,"","","","","",942283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",784452,"","","","","","","","","","","","","","","","","","","",809468
Radio Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",804243,"","","","","","",801867,760601,"","","","","","","","","","","","","","","","","","","","","","","","","",831887,"","","","","","","","",786411,"","","","","","","","",794660,"","","","","",778231,"","","","","","",769869,"","","","","","","","","","","","","",790238,"",780749,"","","","","","","","","","","","","","","","","","","","","","","","",782677,"","","","","","","","","","","","","","","","","","","","","","",771025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",785350,"","","","","",795799,"",768419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",781388,"","","","","","","","","","","","","","","","","","","",770624
Clair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",700215,"","","","","","",685086,692561,"","","","","","","","","","","","","","","","","","","","","","","","","",705551,"","","","","","","","",776477,"","","","","","","","",715085,"","","","","",685221,"","","","","","",666138,"","","","","","","","","","","","","",674467,"",674356,"","","","","","","","","","","","","","","","","","","","","","","","",674643,"","","","","","","","","","","","","","","","","","","","","","",673175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677905,"","","","","",690227,"",727398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671522,"","","","","","","","","","","","","","","","","","","",666414
Rival 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668557,"","","","","","",668104,664333,"","","","","","","","","","","","","","","","","","","","","","","","","",667630,"","","","","","","","",678254,"","","","","","","","",663837,"","","","","",,"","","","","","",683208,"","","","","","","","","","","","","",652242,"",651699,"","","","","","","","","","","","","","","","","","","","","","","","",647739,"","","","","","","","","","","","","","","","","","","","","","",648189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",696370,"","","","","",638099,"",732596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661561,"","","","","","","","","","","","","","","","","","","",635058
Will,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164505,"","","","","","",157740,154063,"","","","","","","","","","","","","","","","","","","","","","","","","",167541,"","","","","","","","",171134,"","","","","","","","",151323,"","","","","",794397,"","","","","","",159917,"","","","","","","","","","","","","",183811,"",159565,"","","","","","","","","","","","","","","","","","","","","","","","",184159,"","","","","","","","","","","","","","","","","","","","","","",158596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154541,"","","","","",152266,"",167577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171581,"","","","","","","","","","","","","","","","","","","",149388
Koga,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150985,"","","","","","",138640,137289,"","","","","","","","","","","","","","","","","","","","","","","","","",141053,"","","","","","","","",138542,"","","","","","","","",132836,"","","","","",142352,"","","","","","",137104,"","","","","","","","","","","","","",150408,"",140221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153904,"","","","","",145017,"",121127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152766,"","","","","","","","","","","","","","","","","","","",138735
Bruno,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124805,"","","","","","",124493,125032,"","","","","","","","","","","","","","","","","","","","","","","","","",126433,"","","","","","","","",124912,"","","","","","","","",126051,"","","","","",124443,"","","","","","",125035,"","","","","","","","","","","","","",125274,"",124725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124350,"","","","","",124170,"",127941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124479,"","","","","","","","","","","","","","","","","","","",125249
Karen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145742,"","","","","","",210799,135276,"","","","","","","","","","","","","","","","","","","","","","","","","",155850,"","","","","","","","",157424,"","","","","","","","",141825,"","","","","","","","","","","","",131807,"","","","","","","","","","","","","",129307,"",133418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143632,"","","","","",135917,"",154465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142927,"","","","","","","","","","","","","","","","","","","",143531
Lance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191560,"","","","","","",164736,181849,"","","","","","","","","","","","","","","","","","","","","","","","","",179219,"","","","","","","","",170052,"","","","","","","","",170319,"","","","","","","","","","","","",163900,"","","","","","","","","","","","","",163102,"",179774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158677,"","","","","",176406,"",174079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161471,"","","","","","","","","","","","","","","","","","","",164030
Erika,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",813252,"","","","","","",769390,768508,"","","","","","","","","","","","","","","","","","","","","","","","","",785581,"","","","","","","","",781136,"","","","","","","","",767994,"","","","","","","","","","","","",805825,"","","","","","","","","","","","","",892525,"",757803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",756010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",756368,"","","","","",761089,"",515654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",759128,"","","","","","","","","","","","","","","","","","","",754956
Sabrina,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129505,"","","","","","",220834,127556,"","","","","","","","","","","","","","","","","","","","","","","","","",189930,"","","","","","","","",133175,"","","","","","","","",156706,"","","","","","","","","","","","",133857,"","","","","","","","","","","","","",139038,"",127193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131302,"","","","","",137315,"",501255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128122,"","","","","","","","","","","","","","","","","","","",129540
Misty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",540183,521913,"","","","","","","","","","","","","","","","","","","","","","","","","",520626,"","","","","","","","",524702,"","","","","","","","",524383,"","","","","","","","","","","","",516805,"","","","","","","","","","","","","",517424,"",520799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",520803,"","","","","",515930,"",144500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518060,"","","","","","","","","","","","","","","","","","","",518073
Surge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",855048,"","","","","","",291813,295379,"","","","","","","","","","","","","","","","","","","","","","","","","",294816,"","","","","","","","",288126,"","","","","","","","",290569,"","","","","","","","","","","","",290311,"","","","","","","","","","","","","",291917,"",295448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284094,"","","","","",288392,"",543980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287669,"","","","","","","","","","","","","","","","","","","",288493
Brock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223056,"","","","","","",228249,223999,"","","","","","","","","","","","","","","","","","","","","","","","","",228106,"","","","","","","","",224671,"","","","","","","","",222345,"","","","","","","","","","","","",230412,"","","","","","","","","","","","","",222271,"",223918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222760,"","","","","",220453,"",351197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222418,"","","","","","","","","","","","","","","","","","","",222400
Blaine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227451,"","","","","","",218765,217832,"","","","","","","","","","","","","","","","","","","","","","","","","",219124,"","","","","","","","",207352,"","","","","","","","",215295,"","","","","","","","","","","","",211631,"","","","","","","","","","","","","",260398,"",213074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213190,"","","","","",208523,"",210858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209813,"","","","","","","","","","","","","","","","","","","",211230
Janine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144004,"","","","","","",140688,141525,"","","","","","","","","","","","","","","","","","","","","","","","","",153419,"","","","","","","","",150077,"","","","","","","","",141484,"","","","","","","","","","","","",142047,"","","","","","","","","","","","","",143168,"",142397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141371,"","","","","",141075,"",136548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141455,"","","","","","","","","","","","","","","","","","","",140990
Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205065,"","","","","","",222243,213080,"","","","","","","","","","","","","","","","","","","","","","","","","",203796,"","","","","","","","",208110,"","","","","","","","",214966,"","","","","","","","","","","","",196560,"","","","","","","","","","","","","",234078,"",207161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203172,"","","","","",203112,"",259409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204101,"","","","","","","","","","","","","","","","","","","",207231
Red,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492565,"","","","","","",469888,366420,"","","","","","","","","","","","","","","","","","","","","","","","","",445487,"","","","","","","","",376651,"","","","","","","","",406612,"","","","","","","","","","","","",431337,"","","","","","","","","","","","","",364275,"",473108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353046,"","","","","",452194,"",369847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410538,"","","","","","","","","","","","","","","","","","","",410472
