Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms)
-Key 1 (9),1080420,"","",1106160,803314,"",806234,807468,"",820372,"","","","","","","","",791415,"","","",800249,839948,"","",789620,"","","","","",811779,"","",844670,"",760764,"","",802642,"",826985,"","","",772646,"",795383,"",768253,"",816824,834535,762994,"",738701,"","",774624,"",756482,"",772494,763884,771907,"",772506,"",757850,738266,"","",751936,"",794276,"",759078,769420,"","",724019,"","","","","","",759290,"",784712,"","",740480,"","",333369,"","","","",722784,"",323488,727643,336207,350308,"",348767,"","",317086,"",326646,"",1030396,322706,331272,"","","",341380,"","","",352812,311763,"","","","","",343378,343265,,764021,"",338180,"",324805,753037,"","","","","","","","","","","","","",330277,"","","","",324207,"",339769,"","",352375,"","",337675,325374,320285,745501,380277,"","","",325512,334850,337545,327581,"","",328579,"","","",350151,342939,"","","","","","","","","","","","","","","",327029,350508,"","","","","","","",366919,315909,328872,"","",348755,324152,"",327080,"",375851,"","",327686,"",335675,331601,"","","","","",329349,"",320552,"",322129,"",355394,"",326359,338626,"",334650,732085,"","","",351531,360410,"",340800,330710,"","","",335373,339053,317847,"",328884,"","","","",316033,351009,343312,"",731610,"",337844,,306284,322483,331783,"","",337985,"","",331055,"","","","",337137,341022,310204,"",318994,"",334033,"",323383,"","",319318,"","",324404,"",304363,"","",338642,329094,329412,"","","",306879,"",345384,336569,319167,"","","",326401,"",333239,311721,308140,323805,"","","","",311821,"",317871,314597,315595,"","",325382,"",317679
-Underground (13),459836,"","",445880,355797,"",346649,362322,"",373942,"","","","","","","","",331392,"","","",322978,302845,"","",391819,"","","","","",324418,"","",339729,"",341668,"","",344267,"",,"","","",337041,"",291904,"",293619,"","","",284974,"",325738,"","",303395,"",307448,"",321902,324526,301687,"",331910,"","",294091,"","",337903,"",324854,"",314486,311222,"","",297654,"","","","","","",389282,"",290571,"","",339960,"","",277974,"","","","",284062,"",380577,289375,320162,297714,"",293562,"","",391906,"",367678,"",279495,335577,290717,"","","",300713,"","","",298627,292875,"","","","","",286753,330306,,285954,"","","",381819,331878,"","","","","","","","","","","","","",323975,"","","","",546609,"",324238,"","",332599,"","",379130,314841,442659,314874,295716,"","","",325705,321238,345725,284017,"","",339000,"","","",282709,327722,"","","","","","","","","","","","","","","",289948,294071,"","","","","","","",307782,272789,327355,"","",295946,386394,"",307434,"",310363,"","",287425,"",270140,280039,"","","","","",285391,"",298363,"",265247,"",288125,"",283962,291952,"",270766,264649,"","","",331604,276945,"",321919,282454,"","","",279903,296527,274351,"",286277,"","","","",345392,289335,326590,"",323788,"",308537,680956,293710,263200,302117,"","",261348,"","",268863,"","","","",307539,274929,275776,"","","","","",316332,"","",281717,"","",309362,"",284117,"","","",277059,300256,"","","",329640,"",261789,277967,301784,"","","",251733,"",290490,336091,263280,275428,"","","","",,"",282060,"",267433,"","",287032,"",273105
-BBlast (16),"","","","",95757,"",124338,102631,"",110454,"","","","","","","","",,"","","",135386,114237,"","",106209,"","","","","",102103,"","",118615,"",142883,"","",120376,"",,"","","",120561,"",96780,"",97973,"","","",96363,"",97500,"","",97810,"",104807,"",118881,97072,99298,"",96337,"","",137017,"","",97521,"",107418,"",121287,93009,"","",104488,"","","","","","",107114,"",100436,"","",98733,"","",96103,"","","","",97711,"",119848,125625,100985,93345,"",97619,"","",94180,"",108643,"",99289,94870,102372,"","","",101572,"","","",148990,106392,"","","","","",98583,,,103232,"","","",98642,115494,"","","","","","","","","","","","","",142520,"","","","",170247,"",106747,"","",117575,"","",93382,100400,146694,94051,106127,"","","",92517,118729,97277,99973,"","",100122,"","","",102137,101294,"","","","","","","","","","","","","","","",97494,,"","","","","","","",97658,95924,100851,"","",92961,98547,"",96550,"",99808,"","",95676,"",98382,127038,"","","","","",105912,"",102652,"",117658,"",90343,"",110541,101812,"",135410,102479,"","","",110695,113575,"",103762,100935,"","","",93630,98116,92733,"",92322,"","","","",96473,110425,123644,"",98969,"",104004,153893,135115,89318,91975,"","",104200,"","",135565,"","","","",90507,90845,98491,"","","","","",112887,"","",91038,"","",88424,"",110626,"","","",102040,100476,"","","",93429,"",110979,91468,"","","","",102108,"",93140,100455,96934,95731,"","","","",375911,"",125816,"",95383,"","",95490,"",90307
-Mountain (19),"","","","",,"",498549,408784,"",395909,"","","","","","","","",516328,"","","",386771,414306,"","",392844,"","","","","",388209,"","",390577,"",,"","",,"",987672,"","","",384178,"",400988,"",500861,"","","",362689,"",373261,"","",402287,"",,"",389860,366136,391100,"",369220,"","",371499,"","",374487,"",376262,"",372166,357130,"","",359951,"","","","","","",,"",369800,"","",361896,"","",,"","","","",414532,"",394670,429848,361847,379166,"",362767,"","",358964,"",369117,"",385068,361560,,"","","","","","","",376174,382599,"","","","","",368290,561960,,360592,"","","",379430,373567,"","","","","","","","","","","","","",370339,"","","","","","",379064,"","",366653,"","",377367,371455,379807,345622,361478,"","","",351599,371885,387396,389259,"","",367255,"","","",362077,357817,"","","","","","","","","","","","","","","",403641,482713,"","","","","","","",,355911,362124,"","","",,"",366157,"",378487,"","",351541,"",370876,,"","","","","",370000,"",364749,"",405103,"",393726,"",349832,353767,"",,,"","","",,379810,"",359219,356082,"","","",348528,372234,352805,"","","","","","",366561,369358,"","",408800,"",350901,350460,355165,,397324,"","",371992,"","","","","","","",350145,358138,335588,"","","","","",389204,"","",371088,"","",344797,"",335026,"","","",402483,351125,"","","",397977,"",359328,341002,"","","","",355373,"",362124,347623,338191,350476,"","","","","","",366000,"","","","",364082,"",355016
Japes (23),"","","","",813138,"",173690,174991,"",162856,"","","","","","","","","","","","",172800,169054,"","",171070,"","","","","",183006,"","",168437,"",562551,"","",563147,"",148168,"","","",198024,"",188219,"",171141,"","","",271153,"",158254,"","",165841,"",716731,"",182273,173056,202544,"",159579,"","",147875,"","",179977,"",188127,"",155730,154653,"","",150066,"","","","","","",545247,"",142889,"","",154216,"","",505141,"","","","",161946,"",147113,176698,172341,147327,"",154473,"","",189938,"",163440,"",170775,148494,520212,"","","","","","","",141733,199026,"","","","","",154966,147005,,151643,"","","",152209,150280,"","","","","","","","","","","","","",165672,"","","","","","",155110,"","",150001,"","",146541,151633,144355,157475,153661,"","","",144001,141531,139797,138514,"","",134567,"","","",138669,133638,"","","","","","","","","","","","","","","",148764,"","","","","","","","",,141781,135592,"","","",535054,"",140992,"",142907,"","",149953,"",135332,514899,"","","","","",139452,"",129698,"",140928,"",152498,"",156698,148860,"",510751,563519,"","","",484779,161364,"",156156,147297,"","","",155901,143056,178063,"","","","","","",135889,144124,"","",150769,"",148203,144316,160882,502888,"","","",126007,"","","","","","","",145161,136880,151554,"","","","","",142753,"","",138331,"","",140068,"",136803,"","","",141646,135311,"","","",135915,"",136983,137639,"","","","",131462,"",140282,139572,135953,136018,"","","","","","",138582,"","","","",137266,"",140169
Enter Factory (23),"","","","",81008,"",86364,89208,"",77049,"","","","","","","","","","","","",78423,77697,"","",87617,"","","","","",93169,"","",101901,"",86765,"","",81186,"",78890,"","","",83271,"",79295,"",77746,"","","",79527,"",80269,"","",83287,"",86840,"",80898,76625,86172,"",80221,"","",85417,"","",78121,"",77533,"",75959,87322,"","",78160,"","","","","","",80344,"",77083,"","",79532,"","",88051,"","","","",81803,"",79237,76053,77658,89092,"",96658,"","",96081,"",82640,"",99787,90283,77629,"","","","","","","",79617,96017,"","","","","",77221,91902,,78202,"","","",89962,84501,"","","","","","","","","","","","","",87084,"","","","","","",121003,"","",86055,"","",75685,77062,81646,74234,90603,"","","",89834,77298,74214,75933,"","",73629,"","","",74944,73462,"","","","","","","","","","","","","","","",76801,"","","","","","","","",624539,79474,84983,"","","",74051,"",82465,"",84798,"","",74036,"",85648,74821,"","","","","",79285,"",77197,"",97836,"",81260,"",75130,84322,"",77283,81473,"","","",87496,75273,"",79191,80682,"","","",74916,82882,73449,"","","","","","",89277,81831,"","",75166,"",84460,74317,80404,83096,"","","",80762,"","","","","","","",78025,74608,73989,"","","","","",75981,"","",73686,"","",79584,"",75968,"","","",74971,75000,"","","",79373,"",85584,80358,"","","","",75670,"",73344,82696,85830,73517,"","","","","","",75322,"","","","",73568,"",87384
-Beaver Bother (25),"","","","",273690,"",199772,239216,"",193686,"","","","","","","","","","","","",193582,202215,"","",179293,"","","","","","","","",242089,"",261973,"","",225945,"",250877,"","","","","",196606,"",188185,"","","",,"",243097,"","",217947,"",212690,"",176377,215652,204852,"",232515,"","",187613,"","",180667,"",171344,"",192370,250627,"","",209870,"","","","","","",193714,"",180374,"","",,"","",174901,"","","","",,"",171848,176036,206782,201745,"",191895,"","",181570,"",186194,"","",203575,187526,"","","","","","","",196732,216373,"","","","","",185998,170608,,279596,"","","",267416,255667,"","","","","","","","","","","","","",207525,"","","","","","",196880,"","",199711,"","",219336,,189819,318890,297150,"","","",221624,244137,218504,190824,"","",189794,"","","",184026,184068,"","","","","","","","","","","","","","","",165997,"","","","","","","","",197643,333369,180520,"","","",185245,"","","",208819,"","",219519,"",189978,243990,"","","","","",179181,"",184860,"",,"","","",221868,174180,"",185799,,"","","",204784,162410,"",186366,215363,"","","",188897,184522,164989,"","","","","","",,190476,"","",169873,"",181069,170391,234398,199296,"","","",220767,"","","","","","","",187129,195666,166029,"","","","","",178913,"","",172061,"","",160595,"",198395,"","","",170255,203677,"","","",189980,"","",180976,"","","","",167395,"",178726,"",206968,165301,"","","","","","",192348,"","","","",188932,"",180071
-Shed (27),"","","","",321053,"",326872,343241,"",333903,"","","","","","","","","","","","",333307,313488,"","",297856,"","","","","","","","",328724,"",321218,"","",323718,"",332275,"","","","","",313058,"",302521,"","","",485831,"",309473,"","",316402,"",,"",300809,315854,313195,"",313773,"","",,"","",303076,"",320677,"",319728,317031,"","",331873,"","","","","","",312697,"",305192,"","",543346,"","",319038,"","","","",510460,"",308139,310585,301241,305443,"",303041,"","",304537,"",311454,"","",322571,311360,"","","","","","","",299015,303313,"","","","","",321949,305591,,313680,"","","",,315585,"","","","","","","","","","","","","",331770,"","","","","","",317337,"","",321648,"","",310047,,303987,298449,304154,"","","",303117,298291,309749,311522,"","",300141,"","","",302015,312046,"","","","","","","","","","","","","","","",318968,"","","","","","","","",300913,309050,297455,"","","",301857,"","","",299100,"","",307589,"",299176,297220,"","","","","",299649,"",306476,"",537559,"","","",308786,297820,"",305248,466527,"","","",302988,299996,"",301303,301781,"","","",297034,323504,308595,"","","","","","",495556,313565,"","",,"",296457,343720,312088,297103,"","","",334007,"","","","","","","",295619,293698,306405,"","","","","",303875,"","",293651,"","",307044,"",305744,"","","",304188,299827,"","","",304428,"","",289368,"","","","",303318,"",290210,"",313534,298555,"","","","","","",297035,"","","","",306324,"",296407
-Key 3 (29),"","","","",450489,"",459706,409690,"",501331,"","","","","","","","","","","","",555193,395029,"","","","","","","","","","","",417527,"",451571,"","",436992,"",433667,"","","","","",421133,"",427935,"","","",429231,"",427823,"","",442328,"",728059,"",405302,398742,391933,"",427274,"","",729740,"","",398026,"",401243,"",509544,420778,"","",406128,"","","","","","",442043,"",403457,"","",410430,"","",393882,"","","","",392011,"",411296,449415,527658,427468,"",396719,"","",421803,"",,"","",407630,428002,"","","","","","","",415284,505269,"","","","","",517063,391158,,497114,"","","",786804,446229,"","","","","","","","","","","","","",424871,"","","","","","",397023,"","",387420,"","",397999,,394378,501680,404452,"","","",386491,473113,"",472103,"","",418845,"","","",404788,408135,"","","","","","","","","","","","","","","",400055,"","","","","","","","",485931,419678,397261,"","","",423411,"","","",386613,"","",395201,"",390657,397460,"","","","","",401641,"",378529,"",427882,"","","",497123,387640,"",405344,418404,"","","",391878,436707,"",384913,,"","","",409315,407070,394142,"","","","","","",443396,495434,"","",723803,"",388766,438571,414275,,"","","",394482,"","","","","","","",465303,378674,413411,"","","","","",424968,"","",380672,"","",376915,"",384785,"","","",418411,400450,"","","",383008,"","",378454,"","","","",475268,"","","",384736,377400,"","","","","","",401762,"","","","",391901,"",384209
-Prod Room (34),"","","","",309213,"",330170,323603,"",419141,"","","","","","","","","","","","",339086,353775,"","","","","","","","","","","",352623,"",307083,"","",323632,"",359539,"","","","","",341296,"",318591,"","","",364106,"",337594,"","",319314,"",312906,"",308806,346717,"","",362289,"","",332069,"","",349301,"",334562,"",307346,335918,"","",361274,"","","","","","",300577,"",329220,"","",318732,"","",306350,"","","","",295784,"",297295,"",298367,302877,"",328386,"","",305589,"",755371,"","",293308,300356,"","","","","","","",300802,342636,"","","","","",298572,353835,,311356,"","","",327303,345310,"","","","","","","","","","","","","",338775,"","","","","","",329098,"","",350124,"","",318801,1351849,316482,287784,303201,"","","",299536,325934,"",303282,"","",291588,"","","",299178,309186,"","","","","","","","","","","","","","","",285936,"","","","","","","","",304957,293827,290933,"","","",299279,"","","",301736,"","",296744,"",,281903,"","","","","",325846,"",275683,"","","","","",308043,288749,"",354685,300904,"","","",294844,"","",291827,742997,"","","",289115,296815,299555,"","","","","","",312612,373127,"","",,"",292167,323406,291908,686531,"","","",308205,"","","","","","","",287184,289124,305623,"","","","","","","","",289360,"","",287365,"",290330,"","","",301203,301313,"","","",288542,"","",294833,"","","","",286412,"","","",291489,274296,"","","","","","",287138,"","","","",289752,"",295603
-Spinning Wheel (37),"","","","",,"",330040,298062,"",298180,"","","","","","","","","","","","","",320536,"","","","","","","","","","","",,"",315028,"","",294908,"",,"","","","","",301909,"",305659,"","","","","",,"","",304576,"",281719,"",311790,303117,"","",275714,"","",280772,"","",275299,"",273671,"",274527,303218,"","",,"","","","","","",268370,"",302363,"","",304259,"","",284873,"","","","",279826,"",282046,"",293505,276017,"",287694,"","",319802,"",306496,"","",298250,319683,"","","","","","","",297765,273284,"","","","","",266494,275195,,308162,"","","",309406,269807,"","","","","","","","","","","","","",275230,"","","","","","",,"","",287392,"","",298797,274493,,287053,313252,"","","",280507,298541,"",300949,"","",277672,"","","",264596,293024,"","","","","","","","","","","","","","","",260740,"","","","","","","","",292994,262565,,"","","",256502,"","","",272625,"","",314245,"",,266838,"","","","","",317392,"",254910,"","","","","",294044,245088,"",265820,261192,"","","",257598,"","",268659,262603,"","","",283654,281193,249950,"","","","","","","",283183,"","",,"",248536,275353,265918,254461,"","","",257180,"","","","","","","",261366,260487,254402,"","","","","","","","",258895,"","",263069,"",239553,"","","",243791,243491,"","","",242680,"","",262816,"","","","",253072,"","","",283287,263591,"","","","","","",292047,"","","","",262190,"",260358
-Arcade (38),"","","","",679821,"",285794,527188,"",330196,"","","","","","","","","","","","","",222322,"","","","","","","","","","","",601280,"","","","","","",627347,"","","","","",422190,"","","","","","","",616654,"","","","",283415,"",342558,308279,"","",255873,"","",241114,"","",248221,"",318137,"",250742,399451,"","",617258,"","","","","","",253442,"",288540,"","","","","",417630,"","","","",333337,"","","","",296401,"",278709,"","","","","","","",328702,308363,"","","","","","","",312723,314589,"","","","","",249425,,,343997,"","","","",386858,"","","","","","","","","","","","","",356471,"","","","","","",596658,"","","","","",304672,431354,602600,460908,246857,"","","",279206,312714,"",259253,"","",348072,"","","",703493,256007,"","","","","","","","","","","","","","","",246978,"","","","","","","","",261411,247515,,"","","",229155,"","","",399968,"","",299202,"",851320,240765,"","","","","",285529,"",227319,"","","","","",214989,296029,"","",314801,"","","","","","",290705,236048,"","","",282636,233043,249826,"","","","","","","",414657,"","",1135262,"",584685,280089,273452,325806,"","","",372330,"","","","","","","",236262,283935,263080,"","","","","","","","",244136,"","",219190,"",268147,"","","",545850,283320,"","","",232311,"","",238547,"","","","",229278,"","","",253967,234246,"","","","","","",223241,"","","","","","",302991
-Numbers (40),"","","","","","",,,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","",203023,217464,"","","","","",202172,541351,,187229,"","","","",202522,"","","","","","","","","","","","","",198662,"","","","","","",196302,"","","","","",214054,206047,195456,205088,186631,"","","",193322,185008,"",196133,"","",190490,"","","",,183112,"","","","","","","","","","","","","","","",198362,"","","","","","","","",197464,,896979,"","","",192853,"","","",193645,"","",199727,"",194228,198603,"","","","","",208053,"",194312,"","","","","",191129,194415,"","",187123,"","","","","","",194111,193357,"","","",210685,208291,185657,"","","","","","","",199937,"","",,"",188310,198524,189801,191433,"","","",201944,"","","","","","","",187079,202829,192534,"","","","","","","","",185310,"","",190257,"",181482,"","","",202665,191483,"","","",193950,"","",190798,"","","","",190310,"","","",185402,184802,"","","","","","",183822,"","","","","","",190839
Factory (44),"","","","",868898,"",893820,1064845,"",1033086,"","","","","","","","","","","","","",767877,"","","","","","","","","","","",734601,"","","","","","",725639,"","","","","",892808,"","","","","","","",685716,"","","","",710570,"",710030,731974,"","",674220,"","",715379,"","",679357,"","","",650145,"","","",923892,"","","","","","",650496,"",611179,"","","","","",618558,"","","","",661102,"","","","",613446,"",820440,"","","","","","","",957965,866966,"","","","","","","",635528,644973,"","","","","",633881,633089,,683915,"","","","",637227,"","","","","","","","","","","","","",703158,"","","","","","",707602,"","","","","",649925,735508,664994,634211,625405,"","","",627460,708616,"",624934,"","",679117,"","","",820284,641001,"","","","","","","","","","","","","","","",618997,"","","","","","","","",599076,832397,622872,"","","",619559,"","","",666839,"","",654586,"",600519,632986,"","","","","",616962,"",617897,"","","","","",593175,645761,"","",616825,"","","","","","",676894,635044,"","","",697515,"",676535,"","","","","","","",,"","",936518,"",649043,613382,757555,614727,"","","","","","","","","","","",634196,650645,614443,"","","","","","","","",622785,"","",610152,"",637717,"","","",617878,741451,"","","",599687,"","",596103,"","","","",575075,"","","","",595901,"","","","","","",595679,"","","","","","",584274
