Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
85,"",90681,101842,92592,75624,84331,"","","","","","","",106461,"",84077,"","","",83323,"","","","","","","",96777,"","","","","","","","","","",71676,70019,"","","",76754,"","",68896,94750,61786,"",84497,68893,"","",61995,78939,"","",62557,"","","","","",90095,"","",72751,"",66009
86,"",148668,112362,81232,98833,95810,"","","","","","","",96220,"",65254,"","","",151950,"","","","","","","",73079,"","","","","","","","","","",54388,72055,"","","",81060,"","",63774,107813,49799,"",95538,119271,"","",63708,58495,"","",74952,"","","","","",99958,"","",111937,"",94628
87,"",106428,93668,92116,88081,93521,"","","","","","","",152662,"",95058,"","","",130853,"","","","","","","",93085,"","","","","","","","","","",83009,106775,"","","",97340,"","",101080,106283,94684,"",93366,79443,"","",111574,79769,"","",87777,"","","","","",90583,"","",96161,"",78986
88,"",100971,95080,187429,109341,101749,"","","","","","","",101292,"",118150,"","","",154555,"","","","","","","",120471,"","","","","","","","","","",135931,81543,"","","",87499,"","",129119,117503,98015,"",85419,101265,"","",106032,93445,"","",114985,"","","","","",105113,"","",83675,"",96366
89,"",200825,107549,121496,188172,168456,"","","","","","","",114741,"",125562,"","","",126745,"","","","","","","",118434,"","","","","","","","","","",132169,92338,"","","",111618,"","",123812,101298,119126,"",115093,108997,"","",111910,130820,"","",161573,"","","","","",122558,"","",121330,"",124436
90,"",117589,104326,86032,100024,110024,"","","","","","","",84507,"",76679,"","","",92781,"","","","","","","",82120,"","","","","","","","","","",128241,83975,"","","",68193,"","",94280,82060,88732,"",104128,77753,"","",86966,103729,"","",109638,"","","","","",120138,"","",95549,"",55681
91,"",111235,93062,141574,117725,104274,"","","","","","","",86600,"",73202,"","","",82313,"","","","","","","",89467,"","","","","","","","","","",110396,97554,"","","",88431,"","",119340,79170,111920,"",81905,108756,"","",106076,112118,"","",105093,"","","","","",128636,"","",74894,"",93675
92,"",113395,81077,100645,101106,119320,"","","","","","","",95362,"",79189,"","","",83717,"","","","","","","",86531,"","","","","","","","","","",109363,73931,"","","",81808,"","",78236,115507,86474,"",72097,75684,"","",90829,91551,"","",122660,"","","","","",110864,"","",79402,"",76691
93,"",89319,86445,74214,71528,86731,"","","","","","","",35364,"",121445,"","","",64930,"","","","","","","",40631,"","","","","","","","","","",79017,50996,"","","",89811,"","",65404,123386,91250,"",50819,91384,"","",88406,74060,"","",81617,"","","","","",36967,"","","","",54591
94,"",155692,91170,106572,134116,122432,"","","","","","","",79202,"",122992,"","","",77204,"","","","","","","",128245,"","","","","","","","","","",99884,129895,"","","",90980,"","",113232,148515,98358,"",102322,112667,"","",117801,105368,"","",87757,"","","","","",99848,"","","","",91261
95,"",138696,129900,128698,107628,101244,"","","","","","","",164214,"",108139,"","","",109644,"","","","","","","",110788,"","","","","","","","","","",115914,102839,"","","",0,"","",179725,75080,121952,"",94907,96321,"","",123669,115631,"","",103283,"","","","","",132971,"","","","",110084
96,"",113878,85869,117161,116312,100814,"","","","","","","",117217,"",104476,"","","",107597,"","","","","","","",97616,"","","","","","","","","","",114426,102925,"","","",216415,"","",81601,67652,86841,"",114420,95027,"","",66254,106977,"","",122217,"","","","","",80345,"","","","",70332
97,"",112437,176423,114681,80644,89742,"","","","","","","",119246,"",100655,"","","",116030,"","","","","","","",115934,"","","","","","","","","","",188759,116859,"","","",99813,"","",146551,90195,76484,"",82431,86043,"","",122268,84256,"","",149406,"","","","","",122485,"","","","",120731
98,"",206124,200128,163994,129615,124882,"","","","","","","",128996,"",138324,"","","",110168,"","","","","","","",179474,"","","","","","","","","","",123858,125372,"","","",126441,"","",127448,117789,180811,"",166511,114288,"","",106212,131071,"","",117985,"","","","","",117081,"","","","",126964
99,"",116979,89111,102473,102292,93967,"","","","","","","",62872,"",86837,"","","",108961,"","","","","","","",111545,"","","","","","","","","","",87056,123164,"","","",92514,"","",94864,120726,119808,"",53733,115514,"","",63098,121716,"","",90156,"","","","","","","","","","",91058
