Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
Exited Subway Tunnel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61723,"","","","","","","","","","","","","","","",75627,"","","","","",83629,"","","",65000,"","","","","","","","","","","","","","","","","","","","","","",64078,"","","","","","","","","","","","","","","",65685,"",66327,"","","","","","","","","","",63175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63012,"","","","","",66092,"",64798,"","","","","",65625,"","","","","","","","","","","",60647,"","","",64501,103378,"","","","","","","",78383,"","","","","","",69578
Doggo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129942,"","","","","",116539,"",166740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125618
Tape Player,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64575,"","","","","","","","","","","","","","","",106938,"","","","","",82864,"","","","","","","","","","","","","","","","","","","","","","","","","","",87736,"","","","","","","","","","","","","","","","","",61417,"","","","","","","","","","",63987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73782,"","","","","",75777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68417
Locker Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43062,"","","","","","","","","","","","","","","",57686,"","","","","",42559,"","","","","","","","","","","","","","","","","","","","","","","","","","",42533,"","","","","","","","","","","","","","","","","",42960,"","","","","","","","","","",43749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44238
Hospital ID Card,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51782,"","","","","","","","","","","","","","","",62424,"","","","","",49782,"","","","","","","","","","","","","","","","","","","","","","","","","","",50856,"","","","","","","","","","","","","","","","","",50593,"","","","","","","","","","",49328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50951
Audiocassette Tape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73422,"","","","","","","","","","","","","","","",70252,"","","","","",74300,"","","","","","","","","","","","","","","","","","","","","","","","","","",69831,"","","","","","","","","","","","","","","","","",68734,"","","","","","","","","","",59796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61165
Vaccine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93674,"","","","","","","","","","","","","","","",86583,"","","","","",82762,"","","","","","","","","","","","","","","","","","","","","","","","","","",82485,"","","","","","","","","","","","","","","","","",80578,"","","","","","","","","","",77708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147814
Defended Jill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329084,"","","","","","","","","","","","","","","",332906,"","","","","",324303,"","","","","","","","","","","","","","","","","","","","","","","","","","",338945,"","","","","","","","","","","","","","","","","",328095,"","","","","","","","","","",327491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325354
Hospital Underground Lift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105164,"","","","","","","","","","","","","","","",114856,"","","","","",113126,"","","","","","","","","","","","","","","","","","","","","","","","","","",110624,"","","","","","","","","","","","","","","","","",128955,"","","","","","","","","","",109032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114664
Fuse 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96890,"","","","","","","","","","","","","","","",96737,"","","","","",96098,"","","","","","","","","","","","","","","","","","","","","","","","","","",100133,"","","","","","","","","","","","","","","","","",101704,"","","","","","","","","","",94420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94840
Fuse 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71535,"","","","","","","","","","","","","","","",71138,"","","","","",74723,"","","","","","","","","","","","","","","","","","","","","","","","","","",70399,"","","","","","","","","","","","","","","","","",71766,"","","","","","","","","","",69319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69560
Fuse 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58730,"","","","","","","","","","","","","","","",44628,"","","","","",48831,"","","","","","","","","","","","","","","","","","","","","","","","","","",50395,"","","","","","","","","","","","","","","","","",42581,"","","","","","","","","","",41261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45417
Reached NEST2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85455,"","","","","","","","","","","","","","","",109346,"","","","","",78834,"","","","","","","","","","","","","","","","","","","","","","","","","","",79215,"","","","","","","","","","","","","","","","","",84532,"","","","","","","","","","",81300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82693
Override Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28613,"","","","","","","","","","","","","","","",28580,"","","","","",29168,"","","","","","","","","","","","","","","","","","","","","","","","","","",28613,"","","","","","","","","","","","","","","","","",36107,"","","","","","","","","","",28343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31452
Culture Sample,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47669,"","","","","","","","","","","","","","","",44026,"","","","","",43578,"","","","","","","","","","","","","","","","","","","","","","","","","","",43014,"","","","","","","","","","","","","","","","","",47002,"","","","","","","","","","",51250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42406
Liquid Filled Test Tube,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117997,"","","","","","","","","","","","","","","",138614,"","","","","",109650,"","","","","","","","","","","","","","","","","","","","","","","","","","",99331,"","","","","","","","","","","","","","","","","",85467,"","","","","","","","","","",107587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91085
Vaccine Base,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92971,"","","","","","","","","","","","","","","",95874,"","","","","",102196,"","","","","","","","","","","","","","","","","","","","","","","","","","",95937,"","","","","","","","","","","","","","","","","",93051,"","","","","","","","","","",111575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84717
Waste Disposal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163270
Final Nemy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120581
The Last Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109264,"","","","","","","","","","","","","","","",330157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113858
