Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms)
-Pianta 5,"","","","",252879,"","","","","","","","","","",217595,"",143166,"",321989,136643,258707,196319,"","","","","","","","","",133535,"","",208493,"","",137279,125019,123550,"",134846,"","",143167,"",204669,"",131151,"",202992,"",119551,"",211466,"",116830,"",117771,121515,123695,193561,112829,"",203131,"","",203958,121118,"","",117431,116999,"",191856,"","",128620,113982,126970,122708,130270,94813,"","","","","","","",122060,115547,119463,122787,"","","","","","",119402,118366,"","",121059,"",162878,"","",187822,121278,"",126590,93447,116491,115509,"",161054,157358,"","","","",117476,"","","","","","","","",113263,"","",117259,"","","","",122607,90640,"",120131,"","","","","",111476,"","","",88049,"",99294,"","",115904,"",114050,"","","","","","","","","","","","",109608,115517,"",122858,"","","","",120286,113186,110716,111521,"","","",113662,"","",113445,106993,"","","","","","","","","","","",131007,"","",152423,113689,"",176822,109075,"",111134,"",112351
-Pianta 6,"","","","",303803,"","","","","","","","","","",143299,"",147823,"",146806,144888,145099,145387,"","","","","","","","","",137533,"","",145262,"","",147263,138883,142739,"",135416,"","",141534,"",147634,"",144093,"",116110,"",113329,"",118110,"",116612,"",115870,112639,113590,111363,111487,"",115846,"","",117886,111848,"","",118443,116511,"",112703,"","",117089,109615,116479,114056,117662,114505,"","","","","","","",113074,119430,113423,110092,"","","","","","",108479,113598,"","",113819,"",117407,"","",114878,111999,"",114883,116447,113535,118751,"",128189,120718,"","","","",112681,"","","","","","","","",112213,"","",123580,"","","","",112834,112191,"",112132,"","","","","",118070,"","","",114699,"",108122,"","",113176,"",117095,"","","","","","","","","","","","",110634,108228,"",110289,"","","","",110890,108603,112396,110445,"","","",107869,"","",105327,107553,"","","","","","","","","","","",111277,"","",108128,110384,"",108910,111582,"",113408,"",110816
{Pianta Village} Pianta 7,"","","","",64958,"","","","","","","","","","",69292,"",61970,"",62512,63598,60914,61659,"","","","","","","","","",62159,"","",60061,"","",55854,56651,55579,"",69782,"","",53008,"",62032,"",50416,"",51380,"",51548,"",60511,"",51297,"",54656,49919,58648,53011,50172,"",50745,"","",49341,51846,"","",54895,49273,"",51116,"","",54021,50751,50593,49728,50655,49485,"","","","","","","",52095,53167,49727,50734,"","","","","","",50496,49200,"","",54207,"",53575,"","",51440,50544,"",54782,49279,50991,60047,"",49296,58336,"","","","",49136,"","","","","","","","",50393,"","",50720,"","","","",52924,49104,"",49440,"","","","","",51705,"","","",53743,"",51749,"","",49660,"",50578,"","","","","","","","","","","","",50954,49316,"",54908,"","","","",50591,50683,49241,49221,"","","",50387,"","",52969,48573,"","","","","","","","","","","",52950,"","",50206,48310,"",48655,48555,"",48295,"",48432
-Pinna 1,"","","","",204723,"","","","","","","","","","",215232,"",195388,"",191133,182782,184324,205309,"","","","","","","","","",185294,"","",192064,"","",224285,184862,185613,"",181149,"","",205060,"",175273,"",175910,"",175997,"",199001,"",179728,"",167863,"",214957,175870,170420,162395,174353,"",174778,"","",167760,170031,"","",169470,158452,"",149391,"","",164743,158143,158395,169968,167278,164566,"","","","","","","",185983,161348,155936,163359,"","","","","","",158811,155133,"","",154255,"","","","","",228733,"",191419,150078,154398,143982,"",145584,153475,"","","","",163953,"","","","","","","","",164494,"","",141390,"","","","",140174,155103,"",146555,"","","","","",144561,"","","",169194,"",144437,"","",144225,"",145060,"","","","","","","","","","","","",194284,145730,"",160051,"","","","","","",146814,142331,"","","",139828,"","",141377,151159,"","","","","","","","","","","",156762,"","","",158341,"",147802,144595,"",136928,"",138376
-Pinna 2,"","","","",84783,"","","","","","","","","","",122831,"",85664,"",92848,97822,87709,84271,"","","","","","","","","",220637,"","",122869,"","",84839,120756,81952,"",85656,"","",83977,"",80510,"",79958,"",106253,"",86548,"",78429,"",78047,"",77367,88264,77907,111454,78392,"",77992,"","",84158,77637,"","",77583,78352,"",88479,"","",78623,77703,77759,77868,77999,77951,"","","","","","","",78190,77863,78145,78364,"","","","","","",78095,78176,"","",78206,"","","","","",84226,"",77976,79088,87007,83727,"",85558,86634,"","","","",78283,"","","","","","","","",78239,"","",88783,"","","","",110765,82142,"",78317,"","","","","",78248,"","","",84006,"",78708,"","",78365,"",79105,"","","","","","","","","","","","",111758,78321,"",77989,"","","","","","",78399,84991,"","","",77899,"","",78223,76230,"","","","","","","","","","","",77439,"","","",76635,"",78676,79935,"",77366,"",77094
-Pinna 3,"","","","",164208,"","","","","","","","","","",131497,"",130303,"",139951,118543,121695,108622,"","","","","","","","","",113158,"","",121399,"","",113062,111624,129981,"",133519,"","",108643,"",106527,"",109438,"",93944,"",90054,"",95198,"",89102,"",106359,114213,88774,88208,89230,"",88387,"","","",87975,"","",87887,88782,"",88884,"","",88965,102151,87596,89103,88417,93870,"","","","","","","",105164,87630,87867,126819,"","","","","","",96621,101182,"","",89702,"","","","","",98188,"","",90767,88827,91569,"",95702,106594,"","","","",89711,"","","","","","","","",110511,"","",89887,"","","","",100591,96293,"",85974,"","","","","",111984,"","","",85835,"",105559,"","",86161,"",91689,"","","","","","","","","","","","",92396,87143,"",98799,"","","","","","",87806,87723,"","","",96000,"","",87149,85527,"","","","","","","","","","","",83579,"","","",86453,"",86906,85424,"",90127,"",84656
-Pinna 4,"","","","",109968,"","","","","","","","","","",139862,"",111701,"",124393,116289,118777,104271,"","","","","","","","","",110695,"","",122912,"","",127230,109646,106287,"",130229,"","",125976,"",110029,"",128239,"",103982,"",101429,"",102431,"",100512,"",117059,102704,91519,91487,100568,"",100294,"","","",93758,"","",91172,102319,"",105489,"","",91343,91614,91970,91504,91155,111872,"","","","","","","",101354,109024,115598,116124,"","","","","","",91158,104287,"","",102696,"","","","","",91599,"","",102078,99955,91006,"",91343,91068,"","","","",100431,"","","","","","","","",101390,"","",90895,"","","","",100335,91850,"",112223,"","","","","",100771,"","","",90170,"",103924,"","",91369,"",110181,"","","","","","","","","","","","",101714,110360,"",99423,"","","","","","",90577,90577,"","","",90642,"","",89317,97869,"","","","","","","","","","","",90083,"","","",89681,"",97396,98144,"",100139,"",89840
-Pinna 6 (3YG),"","","","",498625,"","","","","","","","","","",303535,"",373582,"",477361,284889,247157,269391,"","","","","","","","","",229260,"","",280954,"","",246685,256733,318446,"",232587,"","",247068,"",230686,"",237531,"",150574,"",147246,"",155821,"",149118,"",440405,150198,144464,177025,168237,"",144334,"","","",141304,"","",144825,142303,"",143394,"","",284903,130782,136829,141086,131902,168348,"","","","","","","",179156,168785,193902,146510,"","","","","","",160969,139012,"","","","","","","","",144197,"","",154387,228252,129405,"",134935,"","","","","",,"","","","","","","","","","","",134862,"","","","",137502,224083,"",157723,"","","","","",134630,"","","",131360,"",124954,"","",138843,"","","","","","","","","","","","","","",139917,"","",170992,"","","","","","",175103,152925,"","","",130381,"","",127693,171775,"","","","","","","","","","","",165726,"","","","","",149540,137023,"","","",139550
{Pinna Park} Pinna 7,"","","","",82608,"","","","","","","","","","",88667,"",77012,"",69163,72037,93604,72418,"","","","","","","","","",77991,"","",73024,"","",67555,75732,82789,"",71999,"","",70959,"",70974,"",63567,"",70505,"",65206,"",67167,"",62270,"",62799,66342,61870,65036,61184,"",61583,"","","",64890,"","",64416,64974,"",72980,"","",63008,73184,66813,64254,62232,61622,"","","","","","","",62998,64184,63312,61448,"","","","","","",66882,71594,"","","","","","","","",62265,"","",61130,61759,63167,"",61868,"","","","","",241021,"","","","","","","","","","","",61936,"","","","",61888,69199,"",69579,"","","","","",61374,"","","",61759,"",62192,"","",61977,"","","","","","","","","","","","","","",61365,"","",62282,"","","","","","",61780,64828,"","","",62280,"","",60561,60303,"","","","","","","","","","","",62303,"","","","","",62984,60343,"","","",60576
-Ricco 1,"","","","",137904,"","","","","","","","","","",185083,"",148581,"",127405,124915,129603,118833,"","","","","","","","","",127079,"","",122638,"","",119642,126825,148471,"",121809,"","",133086,"",141038,"",119551,"",113253,"",124839,"",114289,"",115550,"",116686,117182,114423,125311,115487,"",114866,"","","",112436,"","",116868,110511,"",111343,"","",111794,110351,110372,115582,112591,116348,"","","","","","","",127690,118259,111134,114781,"","","","","","",117390,113631,"","","","","","","","",110500,"","",111523,115039,114078,"",112297,"","","","","",110024,"","","","","","","","","","","",114382,"","","","",112438,118152,"",111674,"","","","","",118508,"","","",112735,"",112997,"","",110567,"","","","","","","","","","","","","","",119443,"","",111426,"","","","","","",108087,110860,"","","",113030,"","",110638,115353,"","","","","","","","","","","",121326,"","","","","",120796,109558,"","","",111408
-Ricco 2,"","","","",135034,"","","","","","","","","","",145609,"",117336,"",102350,109144,103067,103755,"","","","","","","","","",127438,"","",103799,"","",102530,102175,101821,"",104940,"","",102286,"",101470,"",101315,"",95084,"",93390,"",96620,"",93151,"",99119,97711,93692,103343,95104,"",91771,"","","",94438,"","",91385,92625,"",91791,"","",95906,101598,91483,93231,91567,96666,"","","","","","","",93943,96527,97499,93816,"","","","","","",95765,93886,"","","","","","","","",96537,"","",96938,95727,97759,"",93438,"","","","","",105509,"","","","","","","","","","","",94710,"","","","",91367,101295,"",100640,"","","","","",93686,"","","",94366,"",95821,"","",94301,"","","","","","","","","","","","","","",96299,"","",91500,"","","","","","",98269,100026,"","","",92377,"","",90775,91931,"","","","","","","","","","","",92218,"","","","","",90748,91617,"","","",92878
-Ricco 3,"","","","",57024,"","","","","","","","","","",54176,"",70119,"",69880,66504,54196,55770,"","","","","","","","","",77679,"","",104250,"","",59073,53999,73151,"",54447,"","",55920,"",61459,"",53836,"",51409,"",72424,"",52225,"",51247,"",50576,50575,50394,76352,50005,"",50595,"","","",50143,"","",50567,49842,"",51855,"","",51244,50063,56143,50967,51080,49679,"","","","","","","",53717,"",49540,50113,"","","","","","",50092,50656,"","","","","","","","",49632,"","",51070,50607,51294,"",52624,"","","","","",53257,"","","","","","","","","","","",49817,"","","","",50080,51647,"",49789,"","","","","",51230,"","","",50200,"",50882,"","",51257,"","","","","","","","","","","","","","",50435,"","",64361,"","","","","","",49681,49575,"","","",50204,"","",52871,54425,"","","","","","","","","","","",50708,"","","","","",60130,52105,"","","",49248
-Ricco 4,"","","","",169567,"","","","","","","","","","",236560,"",261711,"",96064,197377,96872,102127,"","","","","","","","","",152400,"","",136682,"","",201997,168668,110799,"",160382,"","",101628,"",91420,"",92509,"",83145,"",124408,"",84973,"",127630,"",82975,84351,82911,123874,86783,"",83435,"","","",89116,"","",84135,83678,"",97477,"","",82844,84021,83775,87069,86232,83267,"","","","","","","",83000,"",83545,83539,"","","","","","",82211,111364,"","","","","","","","",82527,"","",83491,83711,84703,"",91055,"","","","","",83461,"","","","","","","","","","","",91006,"","","","",80095,107458,"",80136,"","","","","",80424,"","","",80639,"",80868,"","",80067,"","","","","","","","","","","","","","",87148,"","",79499,"","","","","","",103590,79614,"","","",80279,"","",83668,115340,"","","","","","","","","","","",81025,"","","","","",83747,79444,"","","",80144
-Ricco 5,"","","","",130542,"","","","","","","","","","",140462,"",118143,"",120913,103774,108319,139006,"","","","","","","","","",104801,"","",109424,"","",102701,111983,116045,"",113989,"","",136667,"",99058,"",98175,"",97662,"",110369,"",97439,"",94246,"",97586,93839,121702,92523,96479,"",94658,"","","",101716,"","",92847,94811,"",95134,"","",104591,92640,105215,91571,95741,95323,"","","","","","","",110021,"",101125,92206,"","","","","","",94324,95330,"","","","","","","","",97791,"","",98940,92479,96911,"",95601,"","","","","",92419,"","","","","","","","","","","",100127,"","","","",93425,116059,"",92801,"","","","","",90643,"","","",99626,"",92454,"","",94628,"","","","","","","","","","","","","","",94039,"","",98544,"","","","","","",98414,92913,"","","",92419,"","",88890,91795,"","","","","","","","","","","",90670,"","","","","",92912,95946,"","","",93679
-Ricco 6,"","","","",99616,"","","","","","","","","","",106512,"",166207,"",93962,90753,,94088,"","","","","","","","","",96553,"","",91149,"","",135531,90591,183678,"",89640,"","",90166,"",93019,"",90575,"",88532,"",90054,"",87196,"",89736,"",92235,103094,84648,85535,165208,"",97819,"","","",84413,"","",84336,102110,"",84793,"","",86463,90008,84560,85696,83950,98393,"","","","","","","",148682,"",86495,84637,"","","","","","",176270,84038,"","","","","","","","",83824,"","",84657,90303,86687,"",90060,"","","","","",93131,"","","","","","","","","","","",84432,"","","","",83996,84336,"",167240,"","","","","",83793,"","","",90304,"",91012,"","",83887,"","","","","","","","","","","","","","",87814,"","",87793,"","","","","","",85270,83721,"","","",83529,"","",91663,82734,"","","","","","","","","","","",89879,"","","","","",81664,86335,"","","",81200
{Ricco Harbor} Ricco 7,"","","","",154082,"","","","","","","","","","",102728,"",67376,"",51935,70900,211853,52230,"","","","","","","","","",67247,"","",84639,"","",51535,51711,51327,"",52432,"","",106972,"",51327,"",50879,"",53472,"",67248,"",65009,"",50785,"",50943,50408,50272,50240,50126,"",50356,"","","",50095,"","",50175,49983,"",50015,"","",50038,50206,71026,50260,50256,50178,"","","","","","","","","",69375,65568,"","","","","","",49992,50242,"","","","","","","","",49951,"","",50110,50151,50159,"",50063,"","","","","",49936,"","","","","","","","","","","",50150,"","","","",49536,49887,"",49616,"","","","","",49754,"","","",49737,"",50133,"","",49885,"","","","","","","","","","","","","","",50047,"","",50033,"","","","","","",49688,49758,"","","",53051,"","",49099,49047,"","","","","","","","","","","",48967,"","","","","",48966,49696,"","","",49021
-Bianco 6,"","","","",152255,"","","","","","","","","","",147352,"",290281,"",138993,242822,221055,143825,"","","","","","","","","",142574,"","",143822,"","",178542,140834,142191,"",142670,"","",140077,"",134879,"",201325,"",135440,"",122551,"",151285,"",117438,"",292700,115684,118207,114255,113824,"",230634,"","","",122041,"","",130259,115854,"",128222,"","",162233,117733,114106,115103,130176,117925,"","","","","","","","","",115807,113807,"","","","","","",116428,166012,"","","","","","","","",114991,"","",163074,130389,116765,"",202558,"","","","","","","","","","","","","","","","","",116251,"","","","",307724,209790,"",113146,"","","","","",113435,"","","",112491,"",116987,"","",112750,"","","","","","","","","","","","","","",111878,"","",169262,"","","","","","",111609,112051,"","","",113280,"","",112344,111030,"","","","","","","","","","","",117215,"","","","","",179701,115318,"","","",159490
{Bianco Hills 2} Bianco 7,"","","","",59096,"","","","","","","","","","",76914,"",56733,"",57032,54719,55357,55596,"","","","","","","","","",53954,"","",57877,"","",54815,57811,53710,"",54703,"","",54498,"",53534,"",54335,"",52303,"",54635,"",54712,"",54782,"",49906,49821,52799,54575,49556,"",49567,"","","",51544,"","",49673,50400,"",51568,"","",49038,48922,49056,51183,50128,49132,"","","","","","","","","",53375,49003,"","","","","","",48874,,"","","","","","","","",49215,"","",49131,50050,52576,"",51823,"","","","","","","","","","","","","","","","","",50547,"","","","",51023,49280,"",50975,"","","","","",49233,"","","",51384,"",49483,"","",49769,"","","","","","","","","","","","","","",51318,"","",49008,"","","","","","",51971,53000,"","","",49248,"","",48234,48560,"","","","","","","","","","","",54479,"","","","","",48283,48167,"","","",52583
-Sirena 1,"","","","",256399,"","","","","","","","","","",226906,"",248471,"",231745,258188,223332,217869,"","","","","","","","","",197499,"","",201415,"","",207709,215129,241973,"",232121,"","",220254,"",203902,"",201454,"",215162,"",187121,"",186237,"",186577,"",194779,193537,178369,183209,176689,"",185389,"","","",193947,"","",185726,174062,"",176130,"","",185247,176685,185645,185597,178123,178531,"","","","","","","","","",177454,187966,"","","","","","",181950,257065,"","","","","","","","",176206,"","",168638,195499,179582,"",191316,"","","","","","","","","","","","","","","","","",195622,"","","","",166207,176254,"",167136,"","","","","",171719,"","","",170754,"",169624,"","",188843,"","","","","","","","","","","","","","",175266,"","",174243,"","","","","","",172837,174670,"","","",183947,"","",180312,178691,"","","","","","","","","","","",179184,"","","","","",176863,170902,"","","",164535
-Sirena 2,"","","","",194788,"","","","","","","","","","",291457,"",196069,"",596248,196068,147511,195549,"","","","","","","","","",270237,"","",129743,"","",124226,133844,160214,"",180466,"","",122075,"",125527,"",153054,"",105806,"",102088,"",101219,"",101360,"",102223,104155,,124404,104407,"",99982,"","","",103615,"","",103759,99646,"",106122,"","",96185,106189,95071,94719,95466,"","","","","","","","","","",95488,105042,"","","","","","",95246,"","","","","","","","","",96287,"","",95359,111014,95983,"",161399,"","","","","","","","","","","","","","","","","",94991,"","","","",187581,94680,"",166602,"","","","","",137382,"","","",95851,"",95604,"","",103609,"","","","","","","","","","","","","","",94561,"","",94209,"","","","","","",125283,212982,"","","",97315,"","",123700,92213,"","","","","","","","","","","",92216,"","","","","",135750,92577,"","","",91936
-Sirena 3,"","","","",109586,"","","","","","","","","","",83597,"",98143,"",69254,72505,69407,69935,"","","","","","","","","",69454,"","",70479,"","",66652,71654,80912,"",95214,"","",94862,"",72679,"",78256,"",76086,"",63527,"",67280,"",63532,"",64700,64300,167116,64096,64193,"",61696,"","","",70094,"","",62192,63327,"",64254,"","",66483,65650,62127,60945,64899,"","","","","","","","","","",69586,61454,"","","","","","",61695,"","","","","","","","","",76399,"","",69983,64200,69182,"",86287,"","","","","","","","","","","","","","","","","",60864,"","","","",66080,69990,"",62423,"","","","","",63179,"","","",67975,"",74284,"","",74320,"","","","","","","","","","","","","","",69163,"","",62063,"","","","","","",60863,59933,"","","",60435,"","",59983,66340,"","","","","","","","","","","",62367,"","","","","",60415,58157,"","","",64575
-Sirena 4,"","","","",151119,"","","","","","","","","","",481502,"",133755,"",113078,116126,117423,158606,"","","","","","","","","",142542,"","",129798,"","",135303,111056,111935,"",155118,"","",112398,"",122766,"",128924,"",115795,"",101831,"",99274,"",99116,"",98798,99713,99967,100543,98854,"",140446,"","","",98310,"","",145965,98095,"",,"","",95039,97327,111229,140972,95231,"","","","","","","","","","",95564,94598,"","","","","","",98912,"","","","","","","","","",96191,"","",98975,97219,99000,"",107327,"","","","","","","","","","","","","","","","","",98767,"","","","",120494,95420,"",103553,"","","","","",93711,"","","",101514,"",94680,"","",95881,"","","","","","","","","","","","","","",93940,"","",92666,"","","","","","",97580,92755,"","","",99596,"","","",94282,"","","","","","","","","","","",103541,"","","","","",132062,147716,"","","",91823
-Sirena 5,"","","","",201633,"","","","","","","","","","",211765,"",195069,"",186476,205149,205628,197422,"","","","","","","","","",260220,"","",199204,"","",194453,204305,187092,"",200814,"","",211650,"",187533,"",182674,"",173528,"",197709,"",218164,"",205469,"",187954,195860,181262,198430,173555,"",184782,"","","",199733,"","",181502,208621,"",277581,"","",174603,223949,183642,195870,187069,"","","","","","","","","","",192345,213493,"","","","","","",197750,"","","","","","","","","",179405,"","",211781,235192,192708,"",176878,"","","","","","","","","","","","","","","","","",171153,"","","","",190046,188417,"",178923,"","","","","",190731,"","","",179591,"",180527,"","",184932,"","","","","","","","","","","","","","",188631,"","",187775,"","","","","","",176255,186612,"","","",202882,"","","",169565,"","","","","","","","","","","",175581,"","","","","",189702,171859,"","","",172945
-Sirena 6,"","","","",106931,"","","","","","","","","","",114923,"",109741,"",109871,102489,103923,104053,"","","","","","","","","",109743,"","",107429,"","",104142,106073,106013,"",94960,"","",108650,"",95950,"",99578,"",93032,"",93982,"",88744,"",88225,"",91019,92918,94368,91967,92757,"",90064,"","","",90664,"","",90656,88719,"",94095,"","",89686,92896,95907,95311,89256,"","","","","","","","","","",92866,92801,"","","","","","",89414,"","","","","","","","","",89856,"","",91847,89039,89248,"",93780,"","","","","","","","","","","","","","","","","",90029,"","","","",86959,85967,"",84954,"","","","","",86044,"","","",87055,"",85425,"","",87639,"","","","","","","","","","","","","","",85000,"","",87731,"","","","","","",86515,84481,"","","",86479,"","","",95919,"","","","","","","","","","","",96503,"","","","","",100217,93436,"","","",90676
{Sirena Beach} Sirena 7,"","","","",87112,"","","","","","","","","","",81043,"",75809,"",63787,64357,70588,65575,"","","","","","","","","",65599,"","",64120,"","",67460,71566,63588,"",65004,"","",68243,"",63599,"",63503,"",62547,"",62227,"",64949,"",61005,"",60784,61059,60351,60015,59993,"",82638,"","","",73593,"","",60257,61968,"",59970,"","",61756,78066,68024,61727,65394,"","","","","","","","","","",61322,63118,"","","","","","",61890,"","","","","","","","","",60904,"","",60367,62198,60754,"",60745,"","","","","","","","","","","","","","","","","",61695,"","","","",59779,61215,"",59531,"","","","","",59641,"","","",63396,"",59908,"","",61722,"","","","","","","","","","","","","","",59771,"","",59764,"","","","","","",59136,59264,"","","",64093,"","","",57764,"","","","","","","","","","","",58472,"","","","","",57611,59401,"","","",58035
-Noki 1,"","","","",146752,"","","","","","","","","","",125953,"",115472,"",117967,115684,116654,116229,"","","","","","","","","",156974,"","",139088,"","",116121,115519,111381,"",115199,"","",117914,"",113535,"",113152,"",94985,"",92800,"",92800,"",93086,"",93539,96946,94926,92800,94223,"",92418,"","","",93358,"","",92461,98990,"",98924,"","",92286,94553,93396,96484,94291,"","","","","","","","","","",111652,93676,"","","","","","",93396,"","","","","","","","","",92246,"","",92143,91836,92476,"",95967,"","","","","","","","","","","","","","","","","",95026,"","","","",120188,102271,"",99189,"","","","","",95654,"","","",95558,"",94024,"","",93307,"","","","","","","","","","","","","","",92019,"","",89039,"","","","","","",93476,"","","","",91726,"","","",91530,"","","","","","","","","","","",90959,"","","","","",87828,91848,"","","",88533
-Noki 2,"","","","",84640,"","","","","","","","","","",80635,"",74399,"",77823,76169,72095,69961,"","","","","","","","","",70079,"","",86545,"","",71815,72559,98189,"",80959,"","",72799,"",65215,"",64941,"",70549,"",62047,"",65811,"",63679,"",73978,65629,61905,75499,69180,"",61420,"","","",59888,"","",69364,59738,"",61361,"","",61216,60927,65360,64254,119102,"","","","","","","","","","",60255,59712,"","","","","","","","","","","","","","","","",60063,"","",104270,60891,65616,"",60031,"","","","","","","","","","","","","","","","","",61661,"","","","",59373,64143,"",57864,"","","","","",58613,"","","",58738,"",61447,"","",61693,"","","","","","","","","","","","","","",114606,"","",58407,"","","","","","",66245,"","","","",59095,"","","",60795,"","","","","","","","","","","",68016,"","","","","",57823,57958,"","","",60279
