Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms)
Pianta 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90044,90982,"",102987,88515,"",94865,93614,89622,93318,"",96762,"",105692,121053,98002,102868,87218,"","","","","","",93056,88292,"","",91027,92676,96690,"",94973,"",103130,91560,"","","",95732,"","",95490,88456,"",92101,89143,97714,94118,99578,"",86289,95030,95805,"",90281,"",89951,"",92918,96078,"",97517,84285,92020,85298,96626,"",94843,"","",180946,95223,96318,92644,"",91463,92193,142862,"",97525,98181,92674,89656,88656,89620,"",87550,95063,88686,88657,95503,89124,88776,"",93372,93972,114662,90763,85741,97577,87816,"",89836,90713,85442,"",90186,"",84771,94082,"",85693,"","",87502,91934,91173,,93746,96152,88952,"",84336,95957,86701,"",97366,"",99810,"",96814,93021,98686,91758,103488,"",94947,101914,88049,89355,91935,86694,96666,93305,89031,"",86914,296195,"",84866,125593,"",88453,92686,"",85969,97840,"",91562,85067,"",85100,97513,"","","",96286,83018,"",88458,109314,110411,95500,101601,86512,94963,92337,"","","",92985,96149,"","",97152,"",84025,97789,112813,97404,98441,87966,86908,99199,"",92793,99711,"","",101446,90539,"",92484,110103,93582,"",82334,91184,88170,86969,98320,98134,"","",89914,91327,89942,87404,86009,93780,"",90597,"",89858,123589,94608,82368,87857,87233,97170,81140,"",83189,"",80047,80863,80289,82287
Pianta 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134315,127643,"",214190,251556,"",191849,159642,"",215155,"",370991,"",301172,132634,130256,158508,218841,"","","","","","",237484,305049,"","",161183,153214,214459,"",139733,"",151070,214770,"","","",197026,"","",302104,217118,"",376945,261841,152163,127401,133258,"",131192,183388,329207,"","","",124619,"",141618,178331,"",135154,143743,141309,202385,145810,"",161013,"","",137533,153043,158981,144728,"",141557,149001,144664,"",185492,334064,130565,134779,133537,136033,"",136353,148440,"",125223,141822,140728,124676,"","",141990,192673,365370,"",145083,129149,"",156517,"",221460,"",195657,"",136627,"","","","","",196732,"",184643,,193536,132043,121680,"",168059,198510,124995,"","","",192938,"",273840,141749,133226,180479,191292,"",305885,138700,203421,153175,"",145316,135408,"",120588,"",242486,"","",133316,"","",216937,167133,"",138166,129532,"",166280,138527,"",215166,202635,"","","",128841,133146,"",203829,267999,218912,132437,188849,132252,131130,193716,"","","",224645,125084,"","",166988,"",132836,190793,282222,127534,230715,123154,134553,139714,"",140437,126741,"","",133973,135390,"",124482,182393,130895,"",124751,161829,235194,133174,165622,134571,"","",126746,200230,134437,135900,195859,187314,"",206596,"",135839,251279,267755,125482,142892,153411,177813,154130,"",140567,"",136157,124120,128324,153667
Pianta 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144584,144170,"",144071,146481,"",144457,135559,"",147015,"",155111,"",143272,146704,143492,143542,142617,"","","","","","",149507,150289,"","",144579,151677,150863,"",146736,"",,146529,"","","",148525,"","",146099,142168,"",147049,152370,144878,153478,137095,"",143496,142364,143833,"","","",143740,"",140432,145247,"",142389,142442,142944,146688,147747,"",146871,"","",140839,136935,157810,137669,"",151146,139294,147984,"",150652,148228,141992,148874,140850,135317,"",144067,141180,"",142550,135845,141680,137690,"","",143994,141043,"","",138210,138669,"",137981,"",140087,"",137578,"",147385,"","","","","",139468,"",130834,,136575,135453,133737,"",141836,143875,162219,"","","",142106,"",135960,139134,141692,132723,141082,"",142132,143761,132771,137780,"",137261,136154,"",135927,"",144910,"","",142987,"","",140741,138767,"",139420,135905,"",134860,142648,"",141332,147121,"","","",142720,151062,"",143597,172177,138156,143444,140750,141472,143138,148675,"","","",134916,145382,"","",142391,"",141184,148792,137186,139295,137846,149213,134455,131965,"",137185,140741,"","",136124,142501,"",140007,138641,137375,"",137638,138913,149556,138923,145610,135997,"","",139236,143488,141286,136492,135135,140337,"",142554,"",140589,137366,136591,135545,134840,136016,129288,129525,"",130042,"",137704,142634,130943,141160
Pianta 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57765,61265,"",62364,62744,"",59499,61376,"",86568,"",60043,"",60858,60025,55272,62774,60272,"","","","","","",62934,60126,"","",57710,59823,61670,"",57996,"",203750,59592,"","","",62639,"","",61961,60680,"",55759,59981,59796,59607,56594,"",59855,74789,59609,"","","",55423,"",59434,59844,"",59772,61912,69105,60463,63817,"",59505,"","",63132,64160,59170,55585,"","",67701,68514,"",59417,55294,61339,64994,55809,55319,"",60707,51885,"",51780,52569,59685,59806,"","",55491,55674,"","",54763,54714,"",52026,"",50451,"",51995,"",50578,"","","","","",50282,"",50917,810115,55191,51774,55709,"",50469,55246,50829,"","","",60871,"",51943,50480,50984,59498,55633,"",52275,62662,54808,59705,"",52327,51979,"",61445,"",50418,"","",64929,"","",61072,50311,"",77048,54597,"",55057,62589,"",54796,54671,"","","",60440,56411,"",51399,60690,55461,77254,59238,62218,61655,52052,"","","",63216,69980,"","",60570,"",52315,62474,64911,50245,61938,60810,61139,59203,"",62664,68970,"","",51461,74964,"",65858,59777,59245,"",59325,59549,59451,61035,59026,53598,"","",59938,59673,62693,50531,58674,51594,"",59323,"",49568,58263,50218,54032,61065,54846,57709,58535,"",49489,"",53343,53893,49387,49471
Pinna 1,"","",5807786,271895,"","",224038,"","",257218,256527,"",201379,274142,"",267111,384527,"","",270178,243003,"","",222961,234059,215427,222072,"",236141,"",201753,207512,"","",192193,189959,192818,242210,"","",181224,"","","",188485,233826,"","",211363,226668,"",179776,284886,232618,190290,"",188918,"",190338,178374,"","","",242675,193426,"",194845,193727,"",192413,"",208103,193454,223028,"",206794,206996,"",187139,178563,"",187700,184828,"",187264,"",188137,"",246539,"",229645,184676,229198,"","","","","","",230648,184768,"","",187825,188371,184283,"",188968,"",179341,187462,"","","",203748,"","",178874,177127,"",244294,186793,187388,186937,185397,"",188655,202427,182754,"","","",166203,"",182510,183851,"",182323,188747,183118,217607,185407,"",187011,"","",190723,189278,177762,173763,"","",222303,186760,"",185071,188667,201866,178397,178226,186481,"",321797,237481,"",183787,182975,181293,192213,"","",185857,181681,"","",184030,182691,"",178402,"",189247,"",185233,"",202053,"","","","","",202968,"",202883,194624,175331,186535,186871,"",195799,184201,189928,"","","",304578,"",181556,181556,241909,178810,183080,"",185470,182927,179042,188851,"",174375,177548,"",176856,"",184053,"","",184425,"","",210059,181257,"",181340,182288,"",184612,205452,"",184058,186953,"","","",185302,220192,"",181144,193598,187023,183272,186023,176292,194748,202239,"","","",251326,218494,"","",186891,"",216050,231078,185123,188463,181258,222509,176206,177733,"",184418,175090,"","",190269,175699,"",174766,172771,189102,"",223780,184986,233908,177921,175146,185881,"","",183717,183359,180842,174862,183414,206619,"",236048,"",172696,169368,173937,168522,254497,171638,169000,175606,"",197451,"",159037,174373,170454,171161
Pinna 2,"","",303892,87063,"","",149458,"","",102211,167902,"",110404,102271,"",114380,101668,"","",92293,82471,"","",90478,103996,94830,116687,"",90650,"",93070,80983,"","",80545,93073,97626,81504,"","",99807,"","","",85054,86656,"","",90777,97098,"",80626,115601,80308,87233,"",86332,"",109090,110712,"","","",97357,94601,"",85164,81182,"",82051,"",132443,84353,197036,"",82228,105679,"",91344,81637,"",80289,99405,"",94128,"",100700,"",97425,"",86928,87466,107426,"","","","","","",114193,97420,"","",103237,119075,86709,"",148779,"",86596,82384,"","","",83385,"","",127014,120465,"",97779,106314,105926,90699,81745,"",82132,95437,86769,"","","",80668,"",86874,80932,"",79260,104198,84721,127295,81687,"",105286,"","",90096,114134,97936,80511,"","",95553,84459,"",93255,"",88922,80063,80405,95803,"",137968,80103,"",79717,79517,80186,94178,"","",121464,85564,"","",102168,85954,"",102898,"",85752,"",80764,"",87769,"","","","","",81047,"",116235,79655,94571,80039,86330,"",105481,84462,186623,"","","",83317,"",79748,81884,85771,81951,100917,"",82994,84725,145579,121777,"",87357,96051,"",103200,"",101744,"","",80167,"","","",82759,"",80730,91667,"",83164,84080,"",80304,87274,"","","",154543,82231,"",112017,134774,131210,81402,79723,95979,128738,90188,"","","",107335,102138,"","",80971,"",80558,87323,81608,80681,81939,"",80025,88249,"",80382,80492,"","",80346,80061,"",80465,80631,100476,"",113512,79782,"",80481,81305,81007,"","",106451,80215,81372,98872,79983,81804,"",120530,"",96860,85450,80839,79899,93643,103626,118628,80157,"",77199,"",113475,76362,75845,94727
Pinna 3,"","",335062,179424,"","",146612,"","",158684,198117,"",185162,190700,"",155423,128493,"","",123283,189388,"","",140824,138011,144305,175168,"",158315,"",130094,131277,"","",117732,127858,138624,109045,"","",156055,"","","",127233,157201,"","",116207,124657,"",132372,152454,125435,125317,"",119493,"",125795,135835,"","","",142904,148865,"",114163,104328,"",135004,"",103243,143127,128137,"",128860,104239,"",115809,119853,"",114619,123364,"",116515,"",107188,"",135749,"",149122,134236,115130,"","","","","","",119402,132711,"","",117765,113670,114063,"",109277,"",125227,103958,"","","",177743,"","",123317,107776,"",168329,159903,108160,118589,106017,"",145410,121436,170461,"","","",100095,"",105318,114905,"",105568,143736,124415,114908,121804,"",117433,"","",159606,139712,137769,115429,"","",123175,101025,"",112899,"",118826,"",109525,143179,"",122072,124931,"",100557,101100,150663,103424,"","",123880,118240,"","",120118,129764,"",99609,"",103103,"",110523,"",138100,"","","","","",100348,"",104586,121319,126807,118763,102496,"",102509,143299,142368,"","","",109353,"",103832,101729,105407,119902,131399,"",137044,103271,107628,102618,"",142234,113112,"",125655,"",123893,"","",100807,"","","",136796,"",100976,101856,"",131301,"","",107952,168944,"","","",135421,104722,"",112002,181327,150093,109750,127540,123523,126980,123283,"","","",140826,111095,"","",152989,"",102676,106326,150945,194657,113558,"",107682,114458,"",101615,113473,"","",121367,117813,"",108351,132955,105495,"",104307,105987,"",147888,122198,103220,"","",117080,102461,101493,121838,144806,124894,"",118108,"",102991,102595,124726,103216,103209,108606,109255,100638,"",111253,"",151383,107014,99804,104466
Pinna 4,"","",359564,156656,"","",150482,"","",147608,125661,"",128106,115341,"",131943,116008,"","",144618,115829,"","",118747,140840,143405,137364,"",111395,"",134251,123272,"","",128104,126613,,158768,"","",138106,"","","",123895,117085,"","",129842,116639,"",112907,105911,131949,127996,"",104134,"",123481,109950,"","","",109696,147907,"",114783,116352,"",102228,"",120914,116753,117217,"",102428,102081,"",105180,120058,"",101973,116033,"",117920,"",132426,"",107580,"",150726,121952,103362,"","","","","","",103523,126108,"","",105625,105984,111527,"",117390,"",101771,109893,"","","",105398,"","",100893,104430,"",118137,121401,129945,101310,106643,"",108212,106901,208193,"","","",98899,"",118699,104216,"",105709,106518,104843,105352,108433,"",117843,"","",104170,103646,114502,106407,"","",93396,138219,"",101043,"",103363,"",105769,106419,"",117591,117547,"",104940,114947,103666,100905,"","",101178,103598,"","",107765,108482,"",100822,"",117196,"",104190,"",107007,"","","","","",94603,"","",100158,102776,99613,108064,"",119592,109160,99435,"","","",105866,"",116518,104098,105627,106574,101339,"",114387,112806,124827,101729,"",140971,103774,"",111469,"",104239,"","",103011,"","","",129919,"",104775,115643,"",102070,"","",116050,108686,"","","",128061,101294,"",123064,125148,115164,104880,119817,101841,100876,112265,"","","",104501,127696,"","",103919,"",106281,105628,127136,114983,92146,"",104043,108793,"",103316,140204,"","",102513,123248,"",110309,104098,106454,"",101906,107228,"",104219,118457,110864,"","",106331,104518,119906,122487,112030,114241,"",103116,"",100545,143350,136953,102012,100363,108789,103056,100888,"",100847,"",102417,99933,103684,115045
Pinna 5 and 6,"","",595834,410138,"","",427615,"","",338384,326591,"","",273626,"",369048,335707,"","",502926,392691,"","",268457,260880,"","","",279740,"",277027,278462,"","",353452,339359,493023,252220,"","",285121,"","","",308490,253480,"","",462474,275049,"","",291555,316352,301947,"","","",328555,247726,"","","","",307060,"",284189,258659,"",,"",276435,268991,253099,"",283095,458944,"",364526,246407,"",317349,313230,"",313252,"",275437,"",271161,"",250860,249180,235873,"","","","","","",268862,256392,"","",483823,252281,291613,"",296945,"",311551,392919,"","","",257386,"","",378270,241225,"",311752,277837,295920,,334587,"",256348,285315,"","","","",249076,"","",306478,"",253952,248680,235253,233688,280584,"",256159,"","","",269021,"",263204,"","",320301,"","",232362,"",262848,"",232022,"","",426879,"","",343861,260613,242034,259521,"","",234019,271968,"","",235230,269739,"",249139,"",286573,"",261262,"",271302,"","","","","",317741,"","",239102,"",239502,242068,"",243907,258769,229149,"","","",237452,"",381907,231423,234192,230760,259403,"",275449,433525,247206,"","",320339,243669,"",246432,"",245408,"","",262173,"","","",232689,"",246200,251315,"",342752,"","",329107,"","","","",242160,293140,"",351384,321601,272233,387267,241086,238631,"",177536,"","","",583837,176606,"","","","",188266,336752,317734,"",584997,"",345408,465834,"",321779,393898,"","",253742,166008,"",215223,241359,"","",203990,"","",221622,168608,214725,"","",220339,170594,"",156707,234644,177588,"",301388,"","",259927,226781,239218,267065,"",309892,241843,"",213141,"","",345441,165880,229721
Pinna 7,"","",139911,121247,"","",134889,"","",105862,77623,"","",72887,"",89736,86583,"","",86517,66048,"","",91733,72352,"","","",88271,"",72118,73146,"","",106581,89513,91480,71483,"","",122010,"","","",92592,78128,"","",116801,85156,"","",75716,84775,90365,"","","",92882,92929,"","","","",72134,"",103831,72466,"",381113,"",75005,74416,84565,"",68295,79500,"",,72583,"",74554,71968,"",68514,"",71322,"",75539,"",68050,74923,67145,"","","","","","",72641,85434,"","",68144,84477,71228,"",66244,"",71215,68417,"","","",67310,"","",72008,71162,"",72460,67459,65891,612414,66958,"",66105,68471,"","","","",68526,"","",67452,"",72368,69813,67075,67225,67505,"",66077,"","","",78880,"",70340,"","",68238,"","",66163,"",66771,"",68858,"","",,"","",71301,67015,68934,68341,"","",76789,72526,"","",66260,66035,"",74536,"",65745,"",67502,"",70840,"","","","","",65352,"","",65188,"",65571,71007,"",68314,81968,67160,"","","",67621,"",65346,67565,66062,66623,65941,"",72337,71216,68733,"","",65739,65259,"",68125,"",66333,"","",66736,"","","",71572,"",66622,74805,"",64394,"","",92293,"","","","",69208,71416,"",66357,92833,119973,66623,69774,70754,"",67720,"","","",71532,75667,"","","","",67892,67376,72918,"",70867,"",69063,70979,"",69116,68431,"","",68215,65640,"",71270,67116,"","",76783,"","",71269,71548,67951,"","",68329,66301,"",76314,69442,67031,"",67726,"","",70036,63516,64608,65364,"",62214,69043,"",65580,"","",62122,70864,67114
Ricco 1,"","",183103,150835,"","",157093,"","",146765,134039,"","",137624,"",179010,129672,"","",151308,134333,"","",141166,131252,"","","",144048,"",124584,144428,"","",131211,133098,122467,125093,"","",136125,"","","",144561,146326,"","",146471,126113,"","",124474,121381,123868,"","","",150308,140125,"","","","",128858,"",131151,121340,"",,"",126626,131058,143508,"",124985,"","",219856,122679,"",130733,122053,"",123162,"",138685,"",126360,"",120622,120139,122072,"","","","","","",124112,120623,"","",134706,122090,120384,"",125983,"",144687,138796,"","","",123448,"","",138140,124620,"",132541,121114,135056,140832,119372,"",122945,134502,"","","","",125082,"","",119984,"",129297,140745,134596,135421,120025,"",127764,"","","",132360,"",130502,"","",141148,"","",125140,"",126564,"",123229,"","",216156,"","",127534,131339,124396,125472,"","",120754,123371,"","",118495,118614,"",119856,"",127841,"",146985,"",129646,"","","","","",157902,"","",128328,"",120072,126397,"",123510,129467,135413,"","","",141228,"",125271,141795,130466,124910,126576,"",126561,119655,142159,"","",123515,126607,"",126858,"",126766,"","",128609,"","","",122136,"",121372,119993,"",119015,"","","","","","","",136027,120715,"",130430,152337,126074,132851,130931,129951,"",134384,"","","",122671,120435,"","","","",159662,133788,128306,"",128597,"",121602,119110,"",152956,131868,"","",128056,153809,"",125047,123842,"","",128045,"","",120478,119969,126804,"","",121156,124692,"",118753,126034,125176,"",117664,"","",131969,120840,124598,123076,"",117661,118624,"",115588,"","",123709,120892,120183
Ricco 2,"","",181941,206186,"","",122711,"","",107465,108960,"","",106669,"","",110972,"","",108582,106457,"","",109591,103715,"","","",102791,"",102759,103365,"","",101759,105213,106328,106161,"","",102324,"","","",106084,105706,"","",108400,101922,"","",105378,,103211,"","","",126385,105907,"","","","",102383,"",105460,102381,"",233343,"",104174,102973,105535,"",102827,"","",187075,125585,"",101261,100950,"",103136,"",101545,"",105144,"",101021,101477,102257,"","","","","","",102183,104050,"","",101965,108076,102699,"",100905,"",100499,100983,"","","",102256,"","",103755,103661,"",104366,125486,99357,103247,100945,"",102991,101027,"","","","",102451,"","",99477,"",99866,100741,105648,103036,121821,"",102217,"","","",101233,"",105332,"","",101325,"","",99543,"",103424,"",104128,"","",99337,"","",102637,100310,107969,102102,"","",100761,100777,"","",103259,100152,"",99854,"",105972,"",101414,"",99481,"","","","","","","","",101451,"",102710,99539,"",99463,102616,99835,"","","",99362,"",100092,102642,102170,101371,116008,"",100704,99138,99435,"","",100314,99999,"",106071,"",101882,"","",127391,"","","",99560,"",98716,99283,"",100747,"","","","","","","",111644,101848,"",149889,132196,167099,101107,104554,101545,"",99253,"","","",101127,101197,"","","","",145846,101210,102495,"",109553,"",102803,113564,"",113222,159079,"","",114971,99846,"",100173,102985,"","",99521,"","",103429,103252,102213,"","",109152,100239,"",101265,112491,101907,"",99109,"","",114310,105586,111402,97074,"",146605,98701,"",96740,"","",95880,96148,96512
Ricco 3,"","",243583,84255,"","",69434,"","",147860,68111,"","",117670,"","",75816,"","",57292,57893,"","",62445,56391,"","","",55523,"",55343,57393,"","",92450,60260,58019,88685,"","",55349,"","","",61075,69405,"","",59315,56139,"","",57383,209899,74960,"","","",60332,56897,"","","","",55988,"",77463,76037,"",55253,"",58158,77187,55517,"",96652,"","",81667,89851,"",62478,95420,"",67689,"",56326,"",95352,"",57131,55256,153911,"","","","","","",68839,58289,"","",53958,54739,61373,"",54787,"",53645,55159,"","","",56539,"","",61498,"","",58813,55871,55330,53409,70269,"",53420,54773,"","","","",53693,"","",53650,"",62168,54961,53445,"",53870,"",60226,"","","",89808,"",55035,"","",54790,"","",53508,"",66206,"",53757,"","",54106,"","",53740,54397,79776,69625,"","",53919,54191,"","",56362,54069,"",53849,"",53677,"",75925,"",69222,"","","","","","","","",53929,"",54401,54838,"",53977,54112,56786,"","","",67325,"",59501,53883,67689,70916,54487,"",53290,54649,54370,"","",54849,68966,"",57420,"",55116,"","",72071,"","","",56676,"",117645,53804,"",76001,"","","","","","","",62530,77238,"",57417,80320,133571,74443,54968,53978,"",53352,"","","",60878,80712,"","","","",55973,54951,55218,"",60893,"",55348,54552,"",56904,57608,"","",54596,58595,"",52979,55354,"","",53941,"","",53815,71264,54381,"","",55097,54743,"",70051,74011,53924,"",51219,"","",60061,51716,55386,51152,"",53980,77001,"",67105,"","",51230,51273,51860
