Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
Pianta 4,79059,78967,89251,80285,78439,81073,85502,"",81494,78676,78989,78612,82003,76911,81354,"","",87015,"",77425,"",77102,80607,79867,78154,78638,77666,77646,76107,78149,79774,80493,82042,80608,"",83109,92941,79324,"","",84209,"","",76800,78386,79896,77835,"",77573,"","",83872,83493,"",76241,81555,"",80110,78870,"",80434,77710,"",85268,84476,79569,83094,"","",78543,82837,81103,85950,85953,78761,80935,79198,76590,"","","","",79902,77350,"",77437,77649,83274,84212,79630,"",80114,79004,82133,78086,79696,81076,79515,76710,78718,"",80449,80388,82869,79250,77668,"",80773,79258,79575,77221,"",77107,80226,78328,78636,"",84445,86441,"","","",76765,78463,80382,77883,85108,77004,77789,89252,77315,82287,78401,78712,"",76071,79088,"",82562,76649,76637,77280,78872,81350,78738,82642,75861,"","",78834,76495,"","","","","","","","","",78308,78234,"","",79364,"","",86609,"","","","","","",76853,"",80775,"","","","","","","","","","",77483,"","",76425,"","",76328,"","",82490,"",88526,"","",78057,"","","",76857,"","",75528,"","","",75940,81824,"","",82423,"","","","","",76239,"","","","","","","","","","","","","","",77860,"","","","","",78127,"","","","","","","","","","",81557,76370
Pianta 5,117771,114929,118979,117433,127641,123952,116434,"",94294,"",121633,116804,118002,115398,"","","",117934,"",124995,"",120157,112491,121759,127183,129035,116648,95717,113644,156031,114057,122378,91041,117451,"",134432,115978,121357,"","",114157,"","",158338,117850,117247,93152,"",115378,"","",113701,"","",124943,89923,"",115408,"","",119064,117062,"",113985,116954,118346,116351,"","",119912,114346,116491,115024,91989,116896,91837,120664,121506,"","","","","",117896,"",102557,135114,117026,120189,94256,"",119734,111297,114745,115622,117163,122898,111091,127347,120026,"",116846,"",119622,"",116408,"",111186,116107,121382,117072,"",91699,124430,117535,92600,"",111502,116483,"","","",117481,"",114301,121880,91208,94063,"","",120773,117875,122714,92454,"",117098,119329,"",114556,110392,115281,"",91601,91937,120246,91292,112536,"","","","","","","","","","","","","",117060,120316,"","",111122,"","",116836,"","","","","","",124270,"",167145,"","","","","","","","","","",118926,"","",149061,"","",111134,"","",115108,"","","","",108884,"","","",90654,"","",110676,"","","",86672,"","","","","","","","","",111750,"","","","","","","","","","","","","","",147800,"","","","","",88137,"","","","","","","","","","",113019,119325
Pianta 6,118788,114776,113558,119829,119056,120458,117283,"",113594,"",117632,114228,116978,115610,"","","",114274,"",114816,"",129041,120740,117991,115021,112902,119943,118201,117384,125815,127901,118989,118030,123922,"",114826,123423,116051,"","",127694,"","",114793,114732,117162,113517,"",117137,"","",110835,"","",119535,118043,"",121426,"","",118413,115829,"",114681,115414,117538,118889,"","",113408,115027,121020,114287,114853,115929,126551,113093,118738,"","","","","",117322,"",113170,"",126838,119033,114960,"",117603,122296,117683,112777,"",121435,118464,115240,"","",117994,"",120440,"",114773,"",113511,"",113273,114045,"",116664,121684,118093,117146,"",114237,113963,"","","",112204,"",117917,120431,112759,122464,"","",113426,112907,117320,114642,"",115109,119074,"",114783,112494,116943,"",113910,115789,113999,113410,111818,"","","","","","","","","","","","","",112740,120174,"","",108672,"","",114475,"","","","","","","","",108420,"","","","","","","","","","",110120,"","",113786,"","",113529,"","",105930,"","","","",105906,"","","",110947,"","",107352,"","","",104538,"","","","","","","","","",108686,"","","","","","","","","","","","","","",111870,"","","","","",108259,"","","","","","","","","","",114103,108445
Pianta 7,49960,48836,49070,48667,50088,49144,50378,"",48549,"",50320,49903,53629,48974,"","","",48639,"",57597,"",49170,48846,48774,58773,48627,49161,48637,49749,49177,49121,50586,50061,48802,"",50101,48741,48699,"","",49632,"","","",48895,48662,49060,"",50039,"","",49979,"","",48774,49753,"",48820,"","",53144,48941,"",48865,50135,49925,48849,"","",48694,48759,48893,49612,49799,48841,48643,49840,49067,"","","","","",49860,"",49294,"",49809,48912,51314,"",50023,49193,48621,50854,"",49859,53400,49827,"","",49013,"",48891,"",50065,"",49279,"",48782,48860,"",48771,48688,49892,48980,"",49648,48705,"","","",48893,"",48941,49021,49893,48638,"","",48977,51095,48758,48773,"",49027,49843,"",48648,48672,48617,"",52931,49856,49770,49167,50078,"","","","","","","","","","","","","",49224,53397,"","",60374,"","",57648,"","","","","","","","",53851,"","","","","","","","","","",53396,"","",48502,"","",48093,"","",53013,"","","","",49912,"","","",48738,"","",57128,"","","",47897,"","","","","","","","","",50298,"","","","","","","","","","","","","","",50014,"","","","","",50103,"","","","","","","","","","",50259,48707
Pinna 1,142366,144250,154176,147887,151181,179982,144986,"",148036,"",160289,147715,141652,152734,"","","",156145,"",155715,"",145383,145971,146953,154490,146037,148440,158758,161633,"",154089,141311,169094,144245,"",162500,176941,155694,"","","","","","",147081,153084,159214,"","","","",148648,"","",153188,153476,"",155600,"","",156094,146639,"",178315,154288,147216,146439,"","",164593,145220,155001,147250,"","",148283,159449,175862,"","","","","",155021,"",148186,"","",153185,156508,"","","",145165,160388,"",157896,146571,155990,"","",158519,"",162079,"",146822,"",155260,"",154420,159171,"",165484,154337,152555,146253,"","",154658,"","","",157620,"",147648,144478,156495,155054,"","",154377,146189,158121,146404,"",143726,156607,"","",146069,154075,"",162303,152216,157595,145470,167124,"","","","","","","","","","","","","",215388,156887,"","","","","",192856,"","","","","","","","",148226,"","","","","","","","","","","","","",183677,"","",190858,"","","","","","","","","","","",156805,"","",150492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145998,"","","","","","","","","","",139290,174232
Pinna 2,82304,77428,77114,77115,77506,77160,77385,"",77491,"",77198,77246,78045,77683,"","","",77329,"",77242,"",77064,81912,82591,77555,"",82544,77578,77704,"",77105,77471,"",77389,"",78186,78353,77379,"","","","","","",77771,77750,77732,"","","","",77805,"","",77064,77146,"",77700,"","",77233,79513,"",77439,77524,77112,92581,"","",77839,77594,77842,77368,"","",77335,"",78186,"","","","","",77183,"",77474,"","",77893,77362,"","","",77487,77577,"",77438,77545,77345,"","",88216,"",77360,"",77755,"",77099,"",77535,77693,"",77422,"",77110,77680,"","",77389,"","","",82486,"",77338,77505,77160,77652,"","",77584,77136,81977,77569,"",77556,78271,"","",77630,77943,"",77545,77085,77140,77317,91643,"","","","","","","","","","","","","","",76741,"","","","","",77464,"","","","","","","","",78037,"","","","","","","","","","","","","",0,"","",77717,"","","","","","","","","","","",78725,"","",77130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80689,"","","","","","","","","","",77239,76594
Pinna 3,91533,91868,114655,96503,99639,89816,94989,"",87961,"",87988,90289,102336,87783,"","","",90377,"",87557,"",86533,100827,89861,96264,"",90770,96734,90975,"",89478,91651,"",91030,"",98808,98013,95216,"","","","","","",87473,97781,93571,"","","","",90756,"","",86501,91387,"","","","",98789,"","",87015,87801,99104,88464,"","",118198,88047,87530,88569,"","",100491,"",88330,"","","","","",90714,"",92613,"","",88277,88541,"","","",90960,88973,"",88150,96675,97809,"","","","",87965,"",88524,"",88886,"",114709,91856,"",95636,"",92288,88958,"","",87688,"","","",87920,"",96310,87577,88000,93032,"","","",87676,87850,90840,"",87154,92235,"","",106162,88063,"",95473,87579,87914,94529,100823,"","","","","","","","","","","","","","",84758,"","","","","",84434,"","","","","","","","",83050,"","","","","","","","","","","","","",167852,"","",91945,"","","","","","","","","","","",93315,"","",91933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87728,"","","","","","","","","","",95270,86484
Snooze-A-Koopa,91893,99104,97984,97072,100431,102505,98529,"",100489,"",90997,102928,100267,91361,"","","",99604,"",90539,"",98881,100572,100993,110166,"",99021,101720,91261,"",92082,91398,"",91759,"",91443,90961,90777,"","","","","","",92613,90852,99919,"","","","",91525,"","",90759,90875,"","","","",101095,"","",102682,102890,91021,91616,"","",102674,92037,91127,90976,"","",91248,"",91326,"","","","","",91513,"",99388,"","",91282,101737,"","","",91600,91090,"",98987,101721,92104,"","","","",104268,"",91748,"",110327,"",91612,97814,"",91795,"",90698,91377,"","",102312,"","","",91295,"",101493,91348,92279,102075,"","","",100396,91060,90258,"",100823,91686,"","",90628,91631,"",90221,91414,91433,91090,101435,"","","","","","","","","","","","","","",90845,"","","","","",100985,"","","","","","","","",109327,"","","","","","","","","","","","","",91150,"","",98874,"","","","","","","","","","","",99945,"","",102877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90112,"","","","","","","","","","",100694,90926
Pinna 6,285963,151158,132642,173008,140490,"",142934,"",192830,"",137153,138433,"",139793,"","","",139268,"",140692,"",144840,"",142735,145795,"",166928,138037,138321,"","",148964,"","","",166893,167947,138462,"","","","","","",139147,"",158732,"","","","",171867,"","",140933,146517,"","","","","","","","",139188,140807,140324,"","",139925,135409,137227,"","","","","","","","","","","",142204,"","","","",143552,134324,"","","",144465,"","",139930,139569,"","","","","",133384,"",132850,"",132556,"",137002,"","",140311,"",171228,138147,"","",146767,"","","",144198,"","",141922,164045,"","","","","",135743,137977,"",132827,"","","",134927,181914,"",141256,163496,"",133832,"","","","","","","","","","","","","","","","","","","","","",132240,"","","","","","","","",316219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130000,160228
Pinna 7,62709,63416,66539,65406,61166,"",62527,"",63800,"",61441,65530,"",66477,"","","",63878,"",61031,"",65513,"",61859,62746,"",62312,63387,66617,"","",66435,"","","",64268,63592,62849,"","","","","","",64586,"","","","","","",61559,"","",69577,62211,"","","","","","","","",62183,60867,63113,"","",69254,64209,61964,"","","","","","","","","","","",61054,"","","","",60993,61405,"","","",63568,"","",63562,61018,"","","","","",62109,"",62504,"",63187,"",63565,"","",62346,"",60938,61803,"","",61674,"","","",61776,"","",61955,61416,"","","","","",61858,62663,"",61406,"","","",61084,"","",62262,62808,"",61851,"","","","","","","","","","","","","","","","","","","","","",78502,"","","","","","","","",74929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60785,62395
Ricco 1,112217,112139,111553,120564,110336,"",112799,"",114208,"",113235,113447,"",110966,"","","",111580,"",109201,"",110728,"",112109,111598,"","",110793,111967,"","",120510,"","","",126332,112767,112330,"","","","","","",110984,"","","","","","",113208,"","",110997,111362,"","","","","","","","",130832,112352,112201,"","","",112244,110747,"","","","","","","","","","","",115503,"","","","",111257,115079,"","","",111413,"","",111009,110824,"","","","","",110740,"",112359,"",111722,"","","","",111330,"",113333,124852,"","",110608,"","","",112590,"","",112386,111065,"","","","","",112027,113675,"",111164,"","","",111621,"","",111601,131803,"",110509,"","","","","","","","","","","","","","","","","","","","","",113765,"","","","","","","","",122309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",111194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109702,116211
Ricco 2,95668,93195,95323,95353,93547,"",94624,"",109750,"",93836,95214,"",96487,"","","",96999,"",93275,"",93511,"",95696,99452,"","",92445,"","","",94009,"","","",102317,94722,93604,"","","","","","",94021,"","","","","","",93640,"","",93968,94187,"","","","","","","","",96577,94483,93795,"","","",96929,98597,"","","","","","","","","","","",93206,"","","","",95566,93038,"","","",93785,"","",94015,92583,"","","","","",93735,"",95378,"",94905,"","","","",93786,"",93214,94491,"","",99596,"","","",100381,"","",97140,97384,"","","","","",93208,94249,"",91930,"","","",93984,"","",95640,"","",93276,"","","","","","","","","","","","","","","","","","","","","",90548,"","","","","","","","",92306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",111807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100093,89466
Ricco 3,50354,50130,50366,51109,50432,"",50302,"",59065,"",64916,50002,"",53838,"","","",50726,"",50786,"",50375,"",50629,50521,"","",53014,"","","",50621,"","","",50102,50378,50986,"","","","","","",52771,"","","","","","",49961,"","",50218,54869,"","","","","","","","",49761,50026,50807,"","","","",50570,"","","","","","","","","","","",50496,"","","","",50638,52365,"","","",50069,"","",50403,50480,"","","","","",50350,"",50516,"",52631,"","","","",65275,"","",50168,"","","","","","",50188,"","",50404,50207,"","","","","",50153,50357,"",50378,"","","",50456,"","",50047,"","",50300,"","","","","","","","","","","","","","","","","","","","","",49220,"","","","","","","","",61362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49896,54150
Ricco 4,83631,83613,83531,88082,83045,"",101259,"",82975,"",83632,84251,"",84685,"","","",120366,"","","",83920,"",85347,84791,"","",83334,"","","",85020,"","","",84855,88223,83836,"","","","","","",83439,"","","","","","",83572,"","",83011,83475,"","","","","","","","",96612,87996,85250,"","","","",83257,"","","","","","","","","","","",83690,"","","","","","","","","",85363,"","",82953,82908,"","","","","",83186,"",83652,"",83139,"","","","",82815,"","",83211,"","","","","","","","","",83963,83246,"","","","","",108973,83950,"",83664,"","","",83444,"","",84912,"","",83331,"","","","","","","","","","","","","","","","","","","","","",107668,"","","","","","","","",173430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",81482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82089,81638
Ricco 5,92622,92866,93226,93265,94455,"",93406,"",96138,"",92953,92854,"",92797,"","","",97339,"","","",92442,"",94000,92511,"","",93175,"","","",127688,"","","",92132,99235,95172,"","","","","","",92505,"","","","","","",97164,"","",92317,92651,"","","","","","","","",93666,101826,92276,"","","","",95362,"","","","","","","","","","","",97574,"","","","","","","","","",94625,"","",93075,91695,"","","","","",92526,"",92971,"",92696,"","","","",91878,"","",95051,"","","","","","","","","",98209,92517,"","","","","",93485,92281,"",95063,"","","",92420,"","",93521,"","",94704,"","","","","","","","","","","","","","","","","","","","","",91991,"","","","","","","","",91398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97090,91761
Ricco 6,83525,83306,85186,83087,83145,"",83673,"",82464,"",83206,83220,"",83346,"","","",83298,"","","",83549,"",83553,82958,"","",83170,"","","",88209,"","","",83942,84094,83514,"","","","","","",83405,"","","","","","",82919,"","",85663,83601,"","","","","","","","","",88532,83105,"","","","",82806,"","","","","","","","","","","",83436,"","","","","","","","","",83503,"","",83408,83483,"","","","","",83271,"",83142,"",83478,"","","","",83476,"","",83453,"","","","","","","","","",83274,93505,"","","","","",83311,96477,"",83945,"","","",83119,"","",83204,"","",83196,"","","","","","","","","","","","","","","","","","","","","",118300,"","","","","","","","",92039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85303,89702
Ricco 7,49632,49374,49611,49403,49603,"",49670,"",49845,"",49353,49412,"",49484,"","","",49537,"","","",49623,"",49479,49507,"","",49529,"","","",49616,"","","",49462,49601,49725,"","","","","","",49483,"","","","","","",49735,"","",49622,49351,"","","","","","","","","",49532,49608,"","","","",49405,"","","","","","","","","","","",49766,"","","","","","","","","",49662,"","",49828,49650,"","","","","",49375,"",49483,"",49620,"","","","",49435,"","",49586,"","","","","","","","","",49441,49412,"","","","","",49725,49484,"",49666,"","","",49333,"","",49432,"","",49233,"","","","","","","","","","","","","","","","","","","","","",66759,"","","","","","","","",55977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",49290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49086,49713
Bianco 6,127862,136194,152981,115913,121675,"",114708,"",114332,"",117968,"","",118231,"","","",178004,"","","","","",151703,118213,"","",118473,"","","",126673,"","","",121779,118389,118439,"","","","","","",119603,"","","","","","",114384,"","",137764,113603,"","","","","","","","","",113482,119189,"","","","",136161,"","","","","","","","","","","",118289,"","","","","","","","","",133467,"","",123463,121823,"","","","","",119955,"",120468,"",118687,"","","","",119906,"","",121464,"","","","","","","","","",118197,114160,"","","","","","",136680,"",122279,"","","",154119,"","",114911,"","",117850,"","","","","","","","","","","","","","","","","","","","","",162545,"","","","","","","","",193557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",114347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113033,114167
Bianco 7,49632,49685,49474,52712,49688,"",51039,"",50316,"",51152,"","",50404,"","","",50213,"","","","","",50407,50175,"","",50124,"","","",49895,"","","",50902,50713,50626,"","","","","","",49681,"","","","","","",49557,"","",49828,49517,"","","","","","","","","",50002,49658,"","","","",50178,"","","","","","","","","","","",49509,"","","","","","","","","",50593,"","",49942,49544,"","","","","",50406,"",50141,"",50342,"","","","",50520,"","",50392,"","","","","","","","","",50187,49784,"","","","","","",49581,"",50866,"","","",51217,"","",49955,"","",49730,"","","","","","","","","","","","","","","","","","","","","",49353,"","","","","","","","",49447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49459,49181
Sirena 1,170366,179178,180264,176170,171218,"",183392,"",174492,"",175278,"","",181676,"","","",192133,"","","","","",201609,180428,"","",180020,"","","",185607,"","","",174250,178813,173865,"","","","","","",170713,"","","","","","",178480,"","",174270,187302,"","","","","","","","","",174716,167312,"","","","",174329,"","","","","","","","","","","",177497,"","","","","","","","","","","","",181368,175721,"","","","","",171723,"",173406,"",162740,"","","","",163629,"","",176488,"","","","","","","","","",178991,169066,"","","","","","",183684,"",182808,"","","",167337,"","",178663,"","",172436,"","","","","","","","","","","","","","","","","","","","","",183635,"","","","","","","","",179355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",186323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166240,176925
Sirena 2,96549,97622,96126,101368,97514,"",96157,"",94625,"",98014,"","",99499,"","","",95793,"","","","","",95503,96325,"","",100277,"","","",94843,"","","",137543,96990,131326,"","","","","","",95246,"","","","","","",94854,"","","","","","","","","","","","","",102681,94906,"","","","",94479,"","","","","","","","","","","",95152,"","","","","","","","","","","","",94812,94618,"","","","","",94570,"",96490,"",95577,"","","","",95014,"","",98265,"","","","","","","","","",107070,103829,"","","","","","","","",94902,"","","",102070,"","",98372,"","",95636,"","","","","","","","","","","","","","","","","","","","","",92710,"","","","","","","","",138985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111346,95577
Sirena 3,59939,63664,60944,60843,61793,"",61193,"",62038,"",61809,"","",60370,"","","",63803,"","","","","",61297,61540,"","",80143,"","","",73232,"","","",62983,61283,61523,"","","","","","",61051,"","","","","","",65643,"","","","","","","","","","","","","",61341,63332,"","","","",63069,"","","","","","","","","","","",60829,"","","","","","","","","","","","",61941,61479,"","","","","",60585,"",63285,"",63637,"","","","",60563,"","",61779,"","","","","","","","","",75299,60885,"","","","","","","","",60678,"","","",60356,"","",60935,"","",62596,"","","","","","","","","","","","","","","","","","","","","",62409,"","","","","","","","",60700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60544,64741
Sirena 4,145544,98616,96436,97884,103860,"",97472,"",96360,"",93491,"","",95539,"","","",99438,"","","","","",98336,99038,"","",116221,"","","",107433,"","","",115554,148326,97860,"","","","","","",101441,"","","","","","","","","","","","","","","","","","","","",97875,107357,"","","","",100283,"","","","","","","","","","","",98723,"","","","","","","","","","","","",96734,102985,"","","","","",97886,"",118188,"",95258,"","","","",98114,"","",98939,"","","","","","","","","",98412,95771,"","","","","","","","",112434,"","","","","","",102574,"","",124786,"","","","","","","","","","","","","","","","","","","","","",94143,"","","","","","","","",94935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",98162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94696,108166
