Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
Bowser Jr. 2,"",133791,"",218509,"","","","",133360,"","","","","","","","","",137575,"","","","","","",131106,"","","","","","","","","","","","",146060,"","","",133258,"","","","","","","","","",137133,"","","","","","","","","","",132199,"",130824,"","","","","","","","","","","","","","","",132493,"","","","","","","","","","","","",143402,"",150157,"",131059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132316,137405
Hurry Scurry,"","","","","","","","",143866,"","","","","","","","","",143831,"","","","","","",156341,"","","","","","","","","","","","",142660,"","","",144124,"","","","","","","","","",143875,"","","","","","","","","","",144233,"",143553,"","","","","","","","","","","","","","","",143198,"","","","","","","","","","","","",142796,"",144805,"",142201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145750,144076
Battlerock L,"","","","","","","","",146972,"","","","","","","","","",147094,"","","","","","",146583,"","","","","","","","","","","","",146931,"","","",146600,"","","","","","","","","",147296,"","","","","","","","","","",146745,"",147301,"","","","","","","","","","","","","","","",146977,"","","","","","","","","","","","",147240,"",161893,"",147316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147067,124628
Freezeflame 1,"","","","","","","","",161210,"","","","","","","","","",162855,"","","","","","",169846,"","","","","","","","","","","","",158834,"","","",158190,"","","","","","","","","",157898,"","","","","","","","","","",160679,"",160046,"","","","","","","","","","","","","","","",161149,"","","","","","","","","","","","",163031,"",158578,"",159325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162401,159261
Freezeflame 2 [15],"","","","","","","","",132350,"","","","","","","","","",128756,"","","","","","",149046,"","","","","","","","","","","","",130056,"","","",132410,"","","","","","","","","",127727,"","","","","","","","","","",132904,"",130080,"","","","","","","","","","","","","","","",129606,"","","","","","","","","","","","",129936,"",143110,"",134415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130634,127589
Gusty Garden 1 [18],"","","","","","","","",129112,"","","","","","","","","",136502,"","","","","","",129592,"","","","","","","","","","","","",125908,"","","",124402,"","","","","","","","","",128045,"","","","","","","","","","",123821,"",126931,"","","","","","","","","","","","","","","",123667,"","","","","","","","","","","","",125003,"",,"",123399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124794,124755
Freezeflame 3 [18],"","","","","","","","",138675,"","","","","","","","","",149136,"","","","","","",133584,"","","","","","","","","","","","",132294,"","","",134630,"","","","","","","","","",136318,"","","","","","","","","","",133353,"",132514,"","","","","","","","","","","","","","","",150220,"","","","","","","","","","","","",133996,"",269179,"",135898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134515,133791
Gusty Garden 2 [18],"","","","","","","","",205653,"","","","","","","","","",211743,"","","","","","",215126,"","","","","","","","","","","","",202879,"","","",212304,"","","","","","","","","",217355,"","","","","","","","","","",199510,"","","","","","","","","","","","","","","","","",198902,"","","","","","","","","","","","",200665,"",213187,"",201071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200435,201249
Freezeflame S [18],"","","","","","","","",123648,"","","","","","","","","",122614,"","","","","","",133294,"","","","","","","","","","","","",125888,"","","",125180,"","","","","","","","","",123147,"","","","","","","","","","",127654,"","","","","","","","","","","","","","","","","",124150,"","","","","","","","","","","","",122200,"",159019,"",123875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132210,123950
Freezeflame C [18],"","","","","","","","",120955,"","","","","","","","","",86746,"","","","","","",84980,"","","","","","","","","","","","",87439,"","","",87297,"","","","","","","","","",86880,"","","","","","","","","","",86497,"","","","","","","","","","","","","","","","","",88589,"","","","","","","","","","","","",89670,"",87966,"",88146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88070,86744
Gusty Garden 3,"","","","","","","","",162084,"","","","","","","","","",150173,"","","","","","",143579,"","","","","","","","","","","","",160194,"","","",147820,"","","","","","","","","",140816,"","","","","","","","","","",146232,"","","","","","","","","","","","","","","","","",140553,"","","","","","","","","","","","",148969,"",167792,"",140922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147373,141715
Gusty Garden C  [15],"","","","","","","","",151400,"","","","","","","","","",141081,"","","","","","",106985,"","","","","","","","","","","","",107571,"","","",153778,"","","","","","","","","",106253,"","","","","","","","","","",144440,"","","","","","","","","","","","","","","","","",138985,"","","","","","","","","","","","",140166,"",112183,"",109068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105582,105976
Gusty Garden S,"","","","","","","","",85495,"","","","","","","","","",85169,"","","","","","",84728,"","","","","","","","","","","","",85013,"","","",86855,"","","","","","","","","",85655,"","","","","","","","","","",85755,"","","","","","","","","","","","","","","","","",87205,"","","","","","","","","","","","",85251,"",99565,"",85632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86973,86907
Honeyclimb [180],"","","","","","","","",111613,"","","","","","","","","",120585,"","","","","","",113219,"","","","","","","","","","","","",116401,"","","",116991,"","","","","","","","","",110467,"","","","","","","","","","",111131,"","","","","","","","","","","","","","","","","",115917,"","","","","","","","","","","","",111783,"",120239,"",117709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107928,111060
Bowser 2,"","","","","","","","",289126,"","","","","","","","","",219656,"","","","","","",269742,"","","","","","","","","","","","",264488,"","","",249616,"","","","","","","","","",235619,"","","","","","","","","","",244245,"","","","","","","","","","","","","","","","","",244339,"","","","","","","","","","","","",223918,"",277047,"",220603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249152,247466
Gold Leaf 1,"","","","","","","","",194515,"","","","","","","","","",188525,"","","","","","",185845,"","","","","","","","","","","","",180092,"","","",177601,"","","","","","","","","",177173,"","","","","","","","","","",190415,"","","","","","","","","","","","","","","","","",182645,"","","","","","","","","","","","",180428,"",236166,"",186356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185312,179860
Gold Leaf 2 [18],"","","","","","","","",119280,"","","","","","","","","",110984,"","","","","","",129976,"","","","","","","","","","","","",111475,"","","",109789,"","","","","","","","","",112423,"","","","","","","","","","",111183,"","","","","","","","","","","","","","","","","",118685,"","","","","","","","","","","","",113024,"",143605,"",110814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112933,112888
Gold Leaf 3 [18],"","","","","","","","","","","","","","","","","","",107080,"","","","","","",107692,"","","","","","","","","","","","",108436,"","","",106233,"","","","","","","","","",112455,"","","","","","","","","","",108976,"","","","","","","","","","","","","","","","","",114774,"","","","","","","","","","","","",107372,"",113265,"",107369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106829,107442
Toy Time 1 [94],"","","","","","","","","","","","","","","","","","",171643,"","","","","","",167759,"","","","","","","","","","","","",177120,"","","",172436,"","","","","","","","","",168731,"","","","","","","","","","",169737,"","","","","","","","","","","","","","","","","",171641,"","","","","","","","","","","","",176610,"",221606,"",170608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166853,170800
Gold Leaf C,"","","","","","","","","","","","","","","","","","",78463,"","","","","","",76722,"","","","","","","","","","","","",82166,"","","",77994,"","","","","","","","","",81667,"","","","","","","","","","",76753,"","","","","","","","","","","","","","","","","",81906,"","","","","","","","","","","","",76608,"",79780,"",79704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76595,81156
Sea Slide 1 [18],"","","","","","","","","","","","","","","","","","",156121,"","","","","","",154304,"","","","","","","","","","","","",155901,"","","",154538,"","","","","","","","","",153719,"","","","","","","","","","",153680,"","","","","","","","","","","","","","","","","",154334,"","","","","","","","","","","","",154821,"",157235,"",156140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154209,154602
Toy Time 2 [75],"","","","","","","","","","","","","","","","","","",133586,"","","","","","",137103,"","","","","","","","","","","","",135869,"","","",136683,"","","","","","","","","",134232,"","","","","","","","","","",133917,"","","","","","","","","","","","","","","","","",135309,"","","","","","","","","","","","",137499,"",154382,"",135618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136383,136387
Sea Slide 2,"","","","","","","","","","","","","","","","","","",127354,"","","","","","",128846,"","","","","","","","","","","","",127503,"","","",134565,"","","","","","","","","",128616,"","","","","","","","","","",130012,"","","","","","","","","","","","","","","","","",130389,"","","","","","","","","","","","",129239,"",141740,"",130997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129066,130719
Sea Slide C [18],"","","","","","","","","","","","","","","","","","",99582,"","","","","","",90988,"","","","","","","","","","","","",93128,"","","",95727,"","","","","","","","","",92012,"","","","","","","","","","",92393,"","","","","","","","","","","","","","","","","",93501,"","","","","","","","","","","","",91810,"",91757,"",90943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97656,93501
Toy Time S [11],"","","","","","","","","","","","","","","","","","",133328,"","","","","","",132366,"","","","","","","","","","","","",134124,"","","",132943,"","","","","","","","","",133268,"","","","","","","","","","",131616,"","","","","","","","","","","","","","","","","",135696,"","","","","","","","","","","","",135736,"",154840,"",135101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134388,134339
Toy Time C [4],"","","","","","","","","","","","","","","","","","",101941,"","","","","","",133620,"","","","","","","","","","","","",106069,"","","",111076,"","","","","","","","","",100073,"","","","","","","","","","",101078,"","","","","","","","","","","","","","","","","",108317,"","","","","","","","","","","","",106934,"",107038,"",102930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101116,102467
Gold Leaf S [9],"","","","","","","","","","","","","","","","","","",66623,"","","","","","",64830,"","","","","","","","","","","","",66391,"","","",66625,"","","","","","","","","",67768,"","","","","","","","","","",66611,"","","","","","","","","","","","","","","","","",66507,"","","","","","","","","","","","",67562,"",77551,"",65736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65586,65759
Buoy Base 1 [18],"","","","","","","","","","","","","","","","","","",137419,"","","","","","",137819,"","","","","","","","","","","","",143621,"","","",155923,"","","","","","","","","",143814,"","","","","","","","","","",140852,"","","","","","","","","","","","","","","","","",137463,"","","","","","","","","","","","",137805,"",143542,"",148481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137943,135416
Buoy Base S,"","","","","","","","","","","","","","","","","","",74600,"","","","","","",90260,"","","","","","","","","","","","",74561,"","","",74517,"","","","","","","","","",74567,"","","","","","","","","","",74749,"","","","","","","","","","","","","","","","","",74521,"","","","","","","","","","","","",85324,"",78692,"",74942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73858,75627
Drip Drop,"","","","","","","","","","","","","","","","","","",102064,"","","","","","",121582,"","","","","","","","","","","","",103215,"","","",117078,"","","","","","","","","",101283,"","","","","","","","","","",102109,"","","","","","","","","","","","","","","","","",105494,"","","","","","","","","","","","",103628,"",103600,"",101196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101725,103048
Honeyhive L,"","","","","","","","","","","","","","","","","","",86170,"","","","","","",82366,"","","","","","","","","","","","",82539,"","","",83091,"","","","","","","","","",82414,"","","","","","","","","","",83938,"","","","","","","","","","","","","","","","","",83472,"","","","","","","","","","","","",83061,"",98828,"",86121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82639,82709
Bowser 3,"","","","","","","","","","","","","","","","","","",425524,"","","","","","",439927,"","","","","","","","","","","","","","","","",425624,"","","","","","","","","",440344,"","","","","","","","","","",449646,"","","","","","","","","","","","","","","","","",428653,"","","","","","","","","","","","",421470,"",424201,"",432050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425319,426759
