Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
-all_rotating_wall,"",57238,63921,62514,55040,62281,"",66217,"","",55410,"",55996,"",56220,54907,"","","","",53791,"",56611,"",54227,"",53988,59827,"","","","","","","","",56936,"",53916,"","","","","","","",53933,59351,57511,"","","","","",54441,"","","","",52150,"",51931,"","","","","",54054,"",52991,"","","","","","",53777,67284,53788,"","",53230,"",91176,"",60041,"","","",53962,"","","",55966,"","","","","","",52288,"","",53562,52346,"",53383,"","",51829,"","","","",52033,53979,"","","",52706,"",53275,"","",53792,"","","","",60735,67449,"",52393,"","","","",54255,"","","","","",52259,"","",58234,54417,"","","","",53519,"","","","",52644,"","","",52069,"","","","","",51539,"","","","","",55277,52937,"","","","","","","","","","","","","","","","","","","","","",52510,51954,"","","","","","","",51901,"","","","",52871,"","","","","",53348,"","","","",53132,"","","","","","","","","","","","","","",52602
-all_fizzler,"",38379,37573,48159,36446,36091,"",44709,"","",36433,"",45176,"",37084,48147,"","","","",36094,"",38490,"",36523,"",36521,36078,"","","","","","","","",35907,"",43412,"","","","","","","",57944,36376,35763,"","","","","",35649,"","","","",35430,"",35990,"","","","","",37034,"",36573,"","","","","","",36832,46701,35670,"","",36636,"",50791,"",35809,"","","",37762,"","","",35950,"","","","","","",38001,"","",37214,39272,"",38123,"","",63194,"","","","",34540,51838,"","","",35272,"",46499,"","",44560,"","","","",44292,36348,"",44351,"","","","",35570,"","","","","",35224,"","",34729,48617,"","","","",34741,"","","","",44420,"","","",44380,"","","","","",37996,"","","","","",54612,35242,"","","","","","","","","","","","","","","","","","","","","",34807,53267,"","","","","","","",38324,"","","","",51414,"","","","","",34866,"","","","",34682,"","","","","","","","","","","","","","",34979
{Chapter 2}all_intro_2,"",26104,27475,25248,33839,28742,"",27820,"","",33744,"",28267,"",24851,25448,"","","","",30919,"",29929,"",24601,"",23769,24318,"","","","","","","","",24922,"",26582,"","","","","","","",25325,33982,24727,"","","","","",24432,"","","","",23743,"",23692,"","","","","",24002,"",23888,"","","","","","",24534,"",25682,"","",25294,"",24388,"",24196,"","","",24234,"","","",23642,"","","","","","",27057,"","",37972,24907,"",24898,"","",42371,"","","","",24143,24532,"","","",24643,"",24806,"","",24591,"","","","","",24703,"",24479,"","","","",24414,"","","","","",30972,"","",24721,24404,"","","","",43771,"","","","",24024,"","","",24377,"","","","","",24273,"","","","","",24290,23859,"","","","","","","","","","","","","","","","","","","","","",24553,42814,"","","","","","","",24218,"","","","",35523,"","","","","",24137,"","","","",23892,"","","","","","","","","","","","","","",24159
-a2_column_blocker,"",65723,56072,46001,51695,46164,"",42210,"","",44780,"",62431,"",49564,48401,"","","","",47964,"",42849,"",46523,"",41096,64263,"","","","","","","","",57696,"",50407,"","","","","","","",43174,44069,41551,"","","","","",43564,"","","","",44691,"","","","","","","",49799,"",41261,"","","","","","","","",44511,"","",60410,"",51219,"",42472,"","","","","","","",40683,"","","","","","",58214,"","",43103,54410,"",79806,"","","","","","","",42840,40501,"","","",43031,"",43067,"","",42420,"","","","","",42425,"",51705,"","","","",48639,"","","","","",49668,"","",41962,42989,"","","","",48285,"","","","",43270,"","","",40092,"","","","","",41785,"","","","","",43153,42610,"","","","","","","","","","","","","","","","","","","","","",42689,"","","","","","","","",50942,"","","","",41402,"","","","","",39341,"","","","",40744,"","","","","","","","","","","","","","",39230
-all_puzzle2,"",29609,31846,28694,29968,28313,"",27591,"","",42281,"",27502,"",37428,32098,"","","","",26172,"",49602,"",25567,"",60605,43737,"","","","","","","","",26981,"",50319,"","","","","","","",27006,25656,28311,"","","","","",37148,"","","","",26489,"","","","","","","",26333,"",29318,"","","","","","","","",36612,"","",37911,"",26004,"",25965,"","","","","","","",26161,"","","","","","","","","",25639,42086,"",65181,"","","","","","","",25937,26118,"","","",38199,"",27689,"","",26807,"","","","","",27445,"",25944,"","","","",27739,"","","","","",49031,"","",26851,25859,"","","","",26753,"","","","",26088,"","","",25919,"","","","","",25610,"","","","","",26649,26484,"","","","","","","","","","","","","","","","","","","","","",37366,"","","","","","","","",26299,"","","","",39148,"","","","","",25852,"","","","",27330,"","","","","","","","","","","","","","",25688
-all2_puzzle1,"",44627,47539,45806,38561,40395,"",36027,"","",41636,"",41160,"",37936,46585,"","","","",34842,"",34591,"",34897,"",42716,45974,"","","","","","","","",36197,"",35038,"","","","","","","",42969,34252,34337,"","","","","",35826,"","","","",41990,"","","","","","","",38115,"",35962,"","","","","","","","",34877,"","",36071,"",34466,"",37578,"","","","","","","",46466,"","","","","","","","","",38859,45332,"",44834,"","","","","","","",36177,35681,"","","",44066,"",40690,"","",40911,"","","","","",34901,"",34778,"","","","",34666,"","","","","","","","",34863,35167,"","","","",35105,"","","","",34488,"","","",34632,"","","","","",40227,"","","","","",35530,34929,"","","","","","","","","","","","","","","","","","","","","",34277,"","","","","","","","",34693,"","","","",34953,"","","","","",35214,"","","","",34562,"","","","","","","","","","","","","","",35585
-all_puzzle1,"",59315,38781,40315,37086,36851,"",38291,"","",35906,"",43566,"",36689,37123,"","","","",36090,"",37970,"",36539,"",44704,45169,"","","","","","","","",37097,"",36111,"","","","","","","",42082,36138,35523,"","","","","",35834,"","","","",35445,"","","","","","","",35459,"",35424,"","","","","","","","",36187,"","",36456,"",35859,"",35259,"","","","","","","",35493,"","","","","","","","","",35913,54878,"",64462,"","","","","","","",35671,36202,"","","",37744,"",40074,"","",36450,"","","","","",35940,"",35400,"","","","",35194,"","","","","","","","",35065,35088,"","","","",36384,"","","","",34984,"","","",42948,"","","","","",35576,"","","","","",35777,41641,"","","","","","","","","","","","","","","","","","","","","",35756,"","","","","","","","",37729,"","","","",35101,"","","","","",34949,"","","","",35612,"","","","","","","","","","","","","","",35099
{Chapter 3}all2_escape,"",84933,76152,72231,65051,78355,"",65450,"","",65866,"",71703,"",60067,70268,"","","","",60198,"",64703,"",73180,"","",63332,"","","","","","","","",69138,"",64459,"","","","","","","",73286,64803,62835,"","","","","",61913,"","","","",63113,"","","","","","","",61427,"",61261,"","","","","","","","",70412,"","",67876,"",78911,"",74096,"","","","","","","",69597,"","","","","","","","","",70804,106001,"",78920,"","","","","","","",68352,68280,"","","",70972,"",85673,"","",69903,"","","","","",78952,"",67075,"","","","",69884,"","","","","","","","",70410,73242,"","","","",68208,"","","","",67680,"","","",68926,"","","","","",69709,"","","","","",70524,67180,"","","","","","","","","","","","","","","","","","","","","",74320,"","","","","","","","",82362,"","","","",68819,"","","","","",69047,"","","","",66488,"","","","","","","","","","","","","","",66059
-stage_reveal,"",75140,83269,81981,89882,78343,"",79481,"","",75953,"",77295,"",80297,75409,"","","","",78163,"",75785,"",92437,"","",78368,"","","","","","","","",75184,"",87566,"","","","","","","",75393,81935,74853,"","","","","",72506,"","","","",74892,"","","","","","","",83124,"",83985,"","","","","","","","",67112,"","",71435,"",83094,"",62160,"","","","","","","",68558,"","","","","","","","","",96247,83978,"",74722,"","","","","","","",64447,76712,"","","",79389,"",66105,"","",82097,"","","","","",63690,"",70908,"","","","",65602,"","","","","","","","",70067,63040,"","","","",59640,"","","","",69426,"","","",69215,"","","","","",59508,"","","","","",67973,60212,"","","","","","","","","","","","","","","","","","","","","",65864,"","","","","","","","",59241,"","","","",59245,"","","","","",74605,"","","","",67372,"","","","","","","","","","","","","","",62822
-stage_bridgebounce_2,"",130271,120362,115342,63313,54045,"",48708,"","",45885,"",55089,"",47488,54786,"","","","",46248,"",46533,"",52195,"","",47376,"","","","","","","","",53809,"",47043,"","","","","","","",71385,45674,47356,"","","","","",48009,"","","","",52452,"","","","","","","",47211,"",51946,"","","","","","","","",52530,"","",46712,"",46011,"",57629,"","","","","","","",63020,"","","","","","","","","",47862,72050,"",47748,"","","","","","","",52603,66040,"","","",55034,"","","","",62056,"","","","","",54145,"",46589,"","","","",46111,"","","","","","","","",46560,46777,"","","","",54565,"","","","",48082,"","","",46283,"","","","","",54848,"","","","","",54925,45999,"","","","","","","","","","","","","","","","","","","","","",46227,"","","","","","","","",47680,"","","","",45841,"","","","","",45400,"","","","",46345,"","","","","","","","","","","","","","",46536
-stage_redfirst,"",80627,71513,59365,55977,112025,"",63288,"","",83200,"",55837,"",64269,82429,"","","","",54810,"",66798,"",64501,"","",52667,"","","","","","","","",57903,"",59830,"","","","","","","",52622,58596,58187,"","","","","",67942,"","","","",57463,"","","","","","","",55112,"",62371,"","","","","","","","",72213,"","",62223,"",57216,"",56509,"","","","","","","",74495,"","","","","","","","","",61114,67170,"",61939,"","","","","","","",55112,61573,"","","",67004,"","","","",63078,"","","","","",50291,"",58672,"","","","",65661,"","","","","","","","",57617,61564,"","","","",52321,"","","","",50906,"","","",49722,"","","","","",51691,"","","","","",48681,51333,"","","","","","","","","","","","","","","","","","","","","",55795,"","","","","","","","",59210,"","","","",60494,"","","","","",49976,"","","","",55516,"","","","","","","","","","","","","","",49705
-stage_laserrelay,"",164347,58119,63697,89599,59532,"",52379,"","",54455,"",56675,"",47450,52592,"","","","",48685,"",54697,"",51280,"","",59241,"","","","","","","","",48954,"",46914,"","","","","","","",60433,66269,69007,"","","","","",78417,"","","","",46283,"","","","","","","",48970,"",48963,"","","","","","","","",52691,"","",49244,"",45729,"",48644,"","","","","","","",50014,"","","","","","","","","",58170,59793,"",56060,"","","","","","","",46485,47594,"","","",52251,"","","","",51405,"","","","","",55290,"",69666,"","","","",53041,"","","","","","","","",51369,44073,"","","","",47374,"","","","",44034,"","","",52552,"","","","","",53585,"","","","","",46861,48691,"","","","","","","","","","","","","","","","","","","","","",46400,"","","","","","","","",45772,"","","","",63326,"","","","","",50926,"","","","",47841,"","","","","","","","","","","","","","",46500
-stage_beamscotty,"",80248,70112,48983,108851,97071,"",56432,"","",66521,"",46631,"",101201,61290,"","","","",60701,"",45291,"",84123,"","",84757,"","","","","","","","",51692,"",82929,"","","","","","","",50819,46474,73301,"","","","","",77968,"","","","",69360,"","","","","","","",79497,"",53714,"","","","","","","","",107576,"","",75658,"",74143,"","","","","","","","","",77253,"","","","","","","","","","",56926,"",44247,"","","","","","","",76346,78087,"","","","","","","","",58966,"","","","","",45073,"",71006,"","","","",87230,"","","","","","","","",50299,62467,"","","","",44577,"","","","",92079,"","","",61990,"","","","","",44768,"","","","","",44791,45338,"","","","","","","","","","","","","","","","","","","","","",63666,"","","","","","","","",44244,"","","","",86429,"","","","","",49686,"","","","",45354,"","","","","","","","","","","","","","",44441
-stage_bridgebounce,"",51459,64063,42457,110908,67623,"",65382,"","",35094,"",35074,"",35273,36304,"","","","",37306,"",43150,"",48455,"","",36140,"","","","","","","","",33819,"",32827,"","","","","","","",46275,32569,72777,"","","","","",48150,"","","","",27643,"","","","","","","",27093,"",27763,"","","","","","","","",31044,"","",30742,"",41773,"","","","","","","","","",81902,"","","","","","","","","","",29292,"",27474,"","","","","","","",26684,42594,"","","","","","","","",27768,"","","","","",26511,"",27729,"","","","",40229,"","","","","","","","",41943,26807,"","","","",51887,"","","","",26538,"","","",26843,"","","","","",26175,"","","","","",26862,26089,"","","","","","","","","","","","","","","","","","","","","",26728,"","","","","","","","",26145,"","","","",25839,"","","","","",25788,"","","","",26133,"","","","","","","","","","","","","","",26345
-stage_roofbounce,"",97173,39502,33119,33512,25999,"",45362,"","",25747,"",44755,"",31470,25719,"","","","",25403,"",31357,"",38139,"","",25711,"","","","","","","","",25123,"",25399,"","","","","","","",25782,26018,37751,"","","","","",25844,"","","","",24859,"","","","","","","",25004,"",24927,"","","","","","","","",25141,"","",25405,"",25369,"","","","","","","","","",24638,"","","","","","","","","","",25740,"",25370,"","","","","","","",25831,26784,"","","","","","","","",25980,"","","","","",25788,"",25236,"","","","",26061,"","","","","","","","",31994,25914,"","","","",25828,"","","","",33085,"","","",25345,"","","","","",25180,"","","","","",25872,25541,"","","","","","","","","","","","","","","","","","","","","",26421,"","","","","","","","",25577,"","","","",25975,"","","","","",25400,"","","","",31491,"","","","","","","","","","","","","","",25841
-stage_pickbounce,"",84497,83039,54793,72382,135078,"",60003,"","",68068,"",70978,"",57307,54777,"","","","",62095,"",53511,"",63630,"","",45811,"","","","","","","","",45870,"","","","","","","","","",46120,47129,71181,"","","","","",46635,"","","","",55505,"","","","","","","",46873,"",44115,"","","","","","","","",45748,"","",55720,"",43798,"","","","","","","","","",52155,"","","","","","","","","","","","",63927,"","","","","","","",44069,46306,"","","","","","","","",44730,"","","","","",60646,"",49643,"","","","",45223,"","","","","","","","","",44178,"","","","","","","","","",43712,"","","",43632,"","","","","",43629,"","","","","",43937,43073,"","","","","","","","","","","","","","","","","","","","","",44030,"","","","","","","","",46159,"","","","",45028,"","","","","",45292,"","","","",44159,"","","","","","","","","","","","","","",46233
{Chapter 4}stage_theend,"",150946,137727,118994,173299,120702,"",130882,"","",131115,"",143812,"",119176,113390,"","","","",151002,"",119690,"",160801,"","","","","","","","","","","",112484,"","","","","","","","","",112615,118189,112116,"","","","","",113715,"","","","",127407,"","","","","","","",110690,"",110819,"","","","","","","","",113612,"","",118402,"",118164,"","","","","","","","","",129189,"","","","","","","","","","","","",114707,"","","","","","","","",122604,"","","","","","","","",132733,"","","","","","","",116402,"","","","",113086,"","","","","","","","","",116419,"","","","","","","","","",143946,"","","",116632,"","","","","",134376,"","","","","",114097,122321,"","","","","","","","","","","","","","","","","","","","","",112527,"","","","","","","","",112789,"","","","","","","","","","",113407,"","","","",120012,"","","","","","","","","","","","","","",119696
