Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms)
-Dry Canyon + Cliff Town + Shemp Entry,"","",115231,"",114990,"","","","",122607,"","","","","","","","",116030,"","","",114990,"",115182,"",115086,"",114990,"","","",135365,115125,"","","",114990,"","",114990,"","","","",114990,"","",114990,"",114990,114990,"","","","","","",114990,"","","","","","","","",114990,"","","","","","","","","","","","","","","","","",114990,"","",114990,"","","","","","","","",114990,114990,115344,"","","","","","","","","","","",114990,116664,"",114990,"","","","","","",114990,"","","","","","",114990,"","","","","","","",114990,"","","","","",114990,"","","","","","","","",114990,"","","","","","","","","",114990,"","","","","","",114990,"","","","","","","","","","","","","","","","","",114990,"","","","","","","","","","",114990,114990,"","","","",114990,"","","","","","",114990,"","","","","","","","","","","","","","","","","","","","","","","","","",114990,114990,"","","","","","",114990,"","","","",114990,"",114990,"","","","","","","","","",114205,"","","","","","","","","","","","","","","","","","",118216,"","","",113143,"","",114970,114878,"","",118606,118299,"","","","","",115487,"","",113878,"","","",113958,113621
-Shemp Exit,"","",63525,"",65967,"","","","",65135,"","","","","","","","",68815,"","","",61769,"",59167,"",63559,"",63759,"","","",66512,59407,"","","","","","",61663,"","","","",65291,"","",59846,"",59719,58770,"","","","","","",68592,"","","","","","","","",58817,"","","","","","","","","","","","","","","","","",62214,"","",62463,"","","","","","","","",60423,60138,65137,"","","","","","","","","","","",62981,66388,"",60033,"","","","","","",60311,"","","","","","",59874,"","","","","","","",62449,"","","","","",61118,"","","","","","","","",58015,"","","","","","","","","",,"","","","","","",66238,"","","","","","","","","","","","","","","","","",60357,"","","","","","","","","","",61218,62234,"","","","","","","","","","","",60884,"","","","","","","","","","","","","","","","","","","","","","","","","",60377,60323,"","","","","","",61063,"","","","",65271,"",59184,"","","","","","","","","",57399,"","","","","","","","","","","","","","","","","","",57807,"","","",58062,"","",56838,60270,"","",58255,57625,"","","","","",57871,"","",59059,"","","",58047,57620
-Ice Cavern,"","",45790,"",44522,"","","","",44895,"","","","","","","","",43175,"","","",43156,"",41527,"",41828,"",42215,"","","",40955,40080,"","","","","","",40321,"","","","",41951,"","",39960,"",39737,39877,"","","","","","",40421,"","","","","","","","",41293,"","","","","","","","","","","","","","","","","",41376,"","",51247,"","","","","","","","",41927,42751,42064,"","","","","","","","","","","",40438,39720,"",39950,"","","","","","",41860,"","","","","","",40659,"","","","","","","",39640,"","","","","",46915,"","","","","","","","",39514,"","","","","","","","","",99042,"","","","","","",40715,"","","","","","","","","","","","","","","","","",40797,"","","","","","","","","","",39845,40076,"","","","","","","","","","","",39516,"","","","","","","","","","","","","","","","","","","","","","","","","",39107,41470,"","","","","","",40390,"","","","",41831,"",40214,"","","","","","","","","",39591,"","","","","","","","","","","","","","","","","","",41341,"","","",40136,"","",40515,39423,"","",39015,39447,"","","","","",39243,"","",39571,"","","",38627,38677
{Peace Keepers} Balloonist to Beast Makers,"","",26470,"",26978,"","","","",27100,"","","","","","","","",25816,"","","",25496,"",26224,"",25451,"",25320,"","","",25236,25416,"","","","","","",25230,"","","","",25392,"","",24912,"",25255,24968,"","","","","","",24878,"","","","","","","","",25047,"","","","","","","","","","","","","","","","","",29175,"","",25207,"","","","","","","","",25139,24984,27827,"","","","","","","","","","","",24925,24655,"",24954,"","","","","","",24373,"","","","","","",24450,"","","","","","","",24388,"","","","","",24825,"","","","","","","","",26592,"","","","","","","","","",23517,"","","","","","",24563,"","","","","","","","","","","","","","","","","",24359,"","","","","","","","","","",24296,24454,"","","","","","","","","","","",24095,"","","","","","","","","","","","","","","","","","","","","","","","","",24454,24546,"","","","","","",24927,"","","","",24255,"",24534,"","","","","","","","","",17293,"","","","","","","","","","","","","","","","","","",17491,"","","",18344,"","",17947,17449,"","",17704,17148,"","","","","",17337,"","",17599,"","","",17196,17308
-Terrace Village,"","",82191,"",99069,"","","","",80030,"","","","","","","","",88902,"","","",80030,"",80030,"",80030,"",80030,"","","","",80030,"","","","","","",80030,"","","","",80030,"","",81527,"",88158,80030,"","","","","","",80030,"","","","","","","","",93958,"","","","","","","","","","","","","","","","","",80030,"","",80030,"","","","","","","","",80030,80030,80030,"","","","","","","","","","","",80030,80030,"",80030,"","","","","","",80030,"","","","","","",80030,"","","","","","","",80030,"","","","","","","","","","","","","","",80030,"","","","","","","","","","","","","","","","",110292,"","","","","","","","","","","","","","","","","",80030,"","","","","","","","","","",82827,103061,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",80030,"","","","","","","","","","","",80030,"",134550,"","","","","","","","","",82622,"","","","","","","","","","","","","","","","","","",81515,"","","",80540,"","",80878,"","","",110827,82086,"","","","","",81547,"","",87429,"","","",80932,86299
-Misty Bog,"","",48936,"",51331,"","","","",50142,"","","","","","","","",60446,"","","",45158,"",48525,"",45903,"",47048,"","","","",43310,"","","","","","",45296,"","","","",42809,"","",58402,"",45598,44776,"","","","","","",43872,"","","","","","","","",44000,"","","","","","","","","","","","","","","","","",46781,"","",43176,"","","","","","","","",43575,48437,43796,"","","","","","","","","","","",43593,42128,"",45531,"","","","","","",41515,"","","","","","",42141,"","","","","","","",41472,"","","","","","","","","","","","","","",41752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41114,"","","","","","","","","","",40404,44781,"","","","","","","","","","","",116526,"","","","","","","","","","","","","","","","","","","","","","","","","","",41122,"","","","","","","","","","","",51409,"",39376,"","","","","","","","","",44378,"","","","","","","","","","","","","","","","","","",53502,"","","",42519,"","",58238,"","","",46449,40002,"","","","","",39344,"","",43395,"","","",43628,39727
-Tree Tops,"","",183948,"",77241,"","","","",56288,"","","","","","","","",97183,"","","",55621,"",54639,"",95712,"",94023,"","","","","","","","","","","",92378,"","","","",53022,"","",50665,"","",52261,"","","","","","",51583,"","","","","","","","",50647,"","","","","","","","","","","","","","","","","","","","",51479,"","","","","","","","",72734,54685,51265,"","","","","","","","","","","",53548,93450,"",90221,"","","","","","",71534,"","","","","","",51905,"","","","","","","",52949,"","","","","","","","","","","","","","",51720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51617,"","","","","","","","","","",52703,54124,"","","","","","","","","","","",71655,"","","","","","","","","","","","","","","","","","","","","","","","","","",53139,"","","","","","","","","","","",71822,"",72417,"","","","","","","","","",51878,"","","","","","","","","","","","","","","","","","","","","","",89998,"","","","","","","",69398,"","","","","",50867,"","",69599,"","","",52084,51499
-Metalhead,"","",91703,"",94889,"","","","",96158,"","","","","","","","",87303,"","","",98727,"",,"",91255,"",95261,"","","","","","","","","","","","","","","","",81670,"","","","","",74072,"","","","","","",74288,"","","","","","","","",82731,"","","","","","","","","","","","","","","","","","","","",81822,"","","","","","","","",77084,83530,74045,"","","","","","","","","","","",86106,72200,"","","","","","","","",74074,"","","","","","",75074,"","","","","","","",73985,"","","","","","","","","","","","","","",78152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79270,"","","","","","","","","","",72295,"","","","","","","","","","","","",72249,"","","","","","","","","","","","","","","","","","","","","","","","","","",74362,"","","","","","","","","","","",88463,"",98717,"","","","","","","","","",75310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80582,"","","","","","",72355,89988
{Beast Makers} Balloonist to Dream Weavers,"","",22127,"",67153,"","","","",22032,"","","","","","","","",25311,"","","",21770,"",114199,"",22024,"",20624,"","","","","","","","","","","","","","","","",21695,"","","","","",21448,"","","","","","",21303,"","","","","","","","",20707,"","","","","","","","","","","","","","","","","","","","",21440,"","","","","","","","",25243,21063,21253,"","","","","","","","","","","",21564,21001,"","","","","","","","",20951,"","","","","","",21003,"","","","","","","",20796,"","","","","","","","","","","","","","",22997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21717,"","","","","","","","","","",21029,"","","","","","","","","","","","",20892,"","","","","","","","","","","","","","","","","","","","","","","","","","",20952,"","","","","","","","","","","",25246,"","","","","","","","","","","",14280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15487,"","","","","","",13724,18949
-Haunted Towers,"","",133310,"",110622,"","","","",110847,"","","","","","","","",108229,"","","",108723,"",109894,"",107923,"",117744,"","","","","","","","","","","","","","","","",106642,"","","","","",107086,"","","","","","",114710,"","","","","","","","",107744,"","","","","","","","","","","","","","","","","","","","",110190,"","","","","","","","",107973,90719,91151,"","","","","","","","","","","",114890,107530,"","","","","","","","",90608,"","","","","","",104762,"","","","","","","",88936,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101465,"","","","","","","","","","",107523,"","","","","","","","","","","","",113221,"","","","","","","","","","","","","","","","","","","","","","","","","","",84080,"","","","","","","","","","","",112919,"","","","","","","","","","","",103422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104303,"","","","","","",125224,85088
-Dark Passage,"","",88559,"",85062,"","","","",81158,"","","","","","","","",80795,"","","",84230,"",82845,"",78998,"",84318,"","","","","","","","","","","","","","","","",80497,"","","","","",79558,"","","","","","",80686,"","","","","","","","",78793,"","","","","","","","","","","","","","","","","","","","",81815,"","","","","","","","",82047,83560,78813,"","","","","","","","","","","",84032,79308,"","","","","","","","",77001,"","","","","","",76862,"","","","","","","",75592,"","","","","","","","","","","","","","",200577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76717,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75615,"","","","","","","","","","","",77806,"","","","","","","","","","","",72432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78529,"","","","","","",76439,73012
-Lofty Castle,"","",117904,"",175654,"","","","","","","","","","","","","",150048,"","","",128198,"",160344,"",120495,"",129133,"","","","","","","","","","","","","","","","",125431,"","","","","",118926,"","","","","","",89444,"","","","","","","","",79658,"","","","","","","","","","","","","","","","","","","","",85430,"","","","","","","","",181031,"","","","","","","","","","","","","",133025,81877,"","","","","","","","",80344,"","","","","","",97744,"","","","","","","",79029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77225,"","","","","","","","","","",155708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79367,"","","","","","","","","","","",136045,"","","","","","","","","","","",79604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107725,"","","","","","",80109,78174
-Jacques,"","",93395,"",142877,"","","","","","","","","","","","","",93726,"","","",86069,"",105372,"",94029,"",91926,"","","","","","","","","","","","","","","","",86423,"","","","","",96191,"","","","","","",88928,"","","","","","","","",87593,"","","","","","","","","","","","","","","","","","","","",88831,"","","","","","","","",,"","","","","","","","","","","","","","",82220,"","","","","","","","",84527,"","","","","","",84593,"","","","","","","",81486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79490,"","","","","","","","","","",86923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84203,"","","","","","","","","","","",99662,"","","","","","","","","","","",92774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76670,"","","","","","","",76577
{Dream Weavers} Balloonist to Gnasty's World,"","",24880,"",25406,"","","","","","","","","","","","","",23432,"","","",23160,"",23720,"",23576,"",23263,"","","","","","","","","","","","","","","","",23279,"","","","","",22838,"","","","","","",22997,"","","","","","","","",22813,"","","","","","","","","","","","","","","","","","","","",22767,"","","","","","","","",,"","","","","","","","","","","","","","",22610,"","","","","","","","",22232,"","","","","","",22500,"","","","","","","",23327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22064,"","","","","","","","","","",22063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22258,"","","","","","","","","","","",21935,"","","","","","","","","","","",15263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15346,"","","","","","","",15120
-Free Dragon then Gnorc Cove,"","",96164,"","","","","","","","","","","","","","","","","","","",160965,"",65194,"",200435,"",56750,"","","","","","","","","","","","","","","","",59745,"","","","","",56750,"","","","","","",58884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71855,"","","","","","","","",166264,"","","","","","","","","","","","","","",56750,"","","","","","","","",74578,"","","","","","",56750,"","","","","","","",56750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",56750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56750,"","","","","","","","","","","",76903,"","","","","","","","","","","",84934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69667,"","","","","","","",56564
-Twilight Harbor,"","",84808,"","","","","","","","","","","","","","","","","","","",167102,"",126721,"","","",82746,"","","","","","","","","","","","","","","","",118572,"","","","","",70962,"","","","","","",74101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68935,"","","","","","","","",71034,"","","","","","","","","","","","","","",70968,"","","","","","","","",61435,"","","","","","",106983,"","","","","","","",64515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127951,"","","","","","","","","","",63617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68389,"","","","","","","","","","","",71022,"","","","","","","","","","","",104280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65388,"","","","","","","",71269
"{Gnasty's World - 99 Lives: []x6, O, ^, O, <, O, >, O, Start} Gnasty Gnorc","","",113562,"","","","","","","","","","","","","","","","","","","",108881,"",185398,"","","",124707,"","","","","","","","","","","","","","","","",102286,"","","","","",89961,"","","","","","",90894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90765,"","","","","","","","",90311,"","","","","","","","","","","","","","",99935,"","","","","","","","",120968,"","","","","","","","","","","","","","",87792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88873,"","","","","","","","","","","",82926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82335,"","","","","","","",80000
