Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-02 Bolt,"","","","",40781,34641,36357,32405,"","",33218,"","","","","","","","","","","","","","","","","","","","","","","","",36221,35079,"","",72511,"","","","","",39326,"",41941,"",33342,"","","",40257,"","","",33456,"","",32652,"",33717,"","",37024,"","","","","",35317,37104,"","","",42864,"",73973
-03 Godstreak,"","","","",109498,63389,34237,39027,"","",31375,"","","","","","","","","","","","","","","","","","","","","","","","",63141,100420,"","",37867,"","","","","",41439,"",31914,"",59194,"","","",34026,"","","",36778,"","",41060,"",33760,"","",34816,"","","","","",31610,30501,"","","",45227,"",31438
-04 Plunge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73362,21555,"","",60756,"","","","","",52118,"",35911,"",63761,"","","",68453,"","","",35765,"","",61951,"",34988,"","",34760,"","","","","",34298,35322,"","","",34925,"",34070
-05 Mayhem,"","","","",50938,27484,31233,49294,"","",26826,"","","","","","","","","","","","","","","","","","","","","","","","",60502,46674,"","",22703,"","","","","",35003,"",46350,"",22372,"","","",24047,"","","",26093,"","",23056,"",25755,"","",22504,"","","","","",36495,26725,"","","",23967,"",21047
-06 Barrage,"","","","",41548,40000,50207,137203,"","",45405,"","","","","","","","","","","","","","","","","","","","","","","","",237055,44472,"","",37739,"","","","","",50452,"",40941,"",66241,"","","",39345,"","","",72098,"","",76823,"",39479,"","",67456,"","","","","",34469,45611,"","","",36543,"",35763
-07 Estate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92292,30979,"","",39951,"","","","","",47736,"",37922,"",43821,"","","",38143,"","","",37759,"","",112105,"",48704,"","",37578,"","","","","",36639,36276,"","","",41472,"",41567
-08 Trapwire,"","","","",31826,26406,29423,81662,"","",27326,"","","","","","","","","","","","","","","","","","","","","","","","",39605,95311,"","",28965,"","","","","",69655,"",54432,"",28193,"","","",27856,"","","",26798,"","",45888,"",25725,"","",27510,"","","","","",26255,26028,"","","",28047,"",27376
-09 Ricochet,"","","","",59687,38172,42140,38014,"","",43797,"","","","","","","","","","","","","","","","","","","","","","","","",148758,76356,"","",67738,"","","","","",46190,"",43104,"",47824,"","","",76537,"","","",74146,"","",48362,"",43853,"","",54223,"","","","","",83867,47284,"","","",42277,"",48357
{09 Apocrypha} 10 Fortress,"","","","",162421,152061,65046,55093,"","",61781,"","","","","","","","","","","","","","","","","","","","","","","","",147907,258049,"","",71776,"","","","","",36348,"",40271,"",82440,"","","",34150,"","","",38080,"","",43294,"",42708,"","",37595,"","","","","",67540,51616,"","","",38288,"",41420
-01 Holy Ground,"","","","",158690,99890,63313,144153,"","",59143,"","","","","","","","","","","","","","","","","","","","","","","","",131720,270046,"","",57475,"","","","","",56432,"",56347,"",66559,"","","",59712,"","","",60511,"","",54546,"",55072,"","",69356,"","","","","",63533,53368,"","","",64731,"",55794
{10 The Third Temple} 02 The Third Temple,"","","","",151387,138515,131422,"","","",114781,"","","","","","","","","","","","","","","","","","","","","","","","",76083,23799,"","",75549,"","","","","",105252,"",87465,"",78082,"","","",80778,"","","",104326,"","",80883,"",116219,"","",79924,"","","","","",80851,82690,"","","",166149,"",78506
-01 Spree,"","","","",14347,12203,23968,"","","",42092,"","","","","","","","","","","","","","","","","","","","","","","","",49766,25295,"","",10609,"","","","","",13232,"",20844,"",12512,"","","",11923,"","","",12106,"","",11789,"",11953,"","",11844,"","","","","",10731,12589,"","","",14111,"",10854
-02 Breakthrough,"","","","",12043,12547,15626,"","","",10295,"","","","","","","","","","","","","","","","","","","","","","","","",18213,14024,"","",10415,"","","","","",8411,"",24827,"",7620,"","","",17645,"","","",8399,"","",17583,"",8180,"","",14575,"","","","","",13360,9287,"","","",12076,"",12830
-03 Glide,"","","","",13547,14313,13685,"","","",15467,"","","","","","","","","","","","","","","","","","","","","","","","",13444,19680,"","",14944,"","","","","",11871,"",10645,"",26602,"","","",11583,"","","",12320,"","",11381,"",11584,"","",11855,"","","","","",11477,11362,"","","",13218,"",13419
-04 Closer,"","","","",24093,15530,17045,"","","",15956,"","","","","","","","","","","","","","","","","","","","","","","","",78841,20461,"","",14699,"","","","","",14403,"",14058,"",15509,"","","",14095,"","","",13898,"","",16943,"",14491,"","",15583,"","","","","",14367,15341,"","","",13754,"",13552
-05 Hike,"","","","",14359,13827,18706,"","","",13279,"","","","","","","","","","","","","","","","","","","","","","","","",64694,15126,"","",11330,"","","","","",10991,"",13953,"",12654,"","","",10421,"","","",11461,"","",13488,"",11044,"","",12353,"","","","","",12624,10655,"","","",11318,"",11149
-06 Switch,"","","","",50796,24953,26029,"","","",19905,"","","","","","","","","","","","","","","","","","","","","","","","",37406,20092,"","",15233,"","","","","",26242,"",39359,"",15569,"","","",15773,"","","",24608,"","",15915,"",15888,"","",16871,"","","","","",16570,14805,"","","",15385,"",14834
-07 Access,"","","","",21093,20875,21904,"","","",20456,"","","","","","","","","","","","","","","","","","","","","","","","",20162,67578,"","",20400,"","","","","",20576,"",34973,"",33516,"","","",19778,"","","",19855,"","",50707,"",19343,"","",19538,"","","","","",19460,20518,"","","",20196,"",19137
-08 Congregation,"","","","",65344,46453,28624,"","","",68979,"","","","","","","","","","","","","","","","","","","","","","","","",71398,14187,"","",47781,"","","","","",30504,"",37362,"",36927,"","","",30490,"","","",27504,"","",25626,"",30028,"","",29759,"","","","","",32318,30204,"","","",26397,"",29300
-09 Sequence,"","","","",15905,29235,16394,"","","",16565,"","","","","","","","","","","","","","","","","","","","","","","","",14756,24047,"","",27440,"","","","","",14313,"",15432,"",13087,"","","",13492,"","","",17051,"","",13824,"",18563,"","",12976,"","","","","",12962,14482,"","","",19204,"",12075
{11 Thousand Pound Butterfly} 10 Marathon,"","","","",30829,29155,24623,"","","",54625,"","","","","","","","","","","","","","","","","","","","","","","","",29348,125817,"","",17504,"","","","","",41145,"",24341,"",18469,"","","",15840,"","","",19013,"","",18597,"",17020,"","",17125,"","","","","",18495,18176,"","","",16480,"",21668
12 Hand of God,"","","","",303077,317360,219296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",304949,31334,"","",86182,"","","","","",94821,"",250306,"",90907,"","","",91484,"","","",87215,"","",86876,"",88530,"","",91840,"","","","","",165472,91542,"","","",225018,"",90848
