Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
-Sweet's Girl,"","","",108503,"","",100558,"","","",100062,"","","","",107626,"","","",103228,"","","","","","","",99628,"",107705,"","",104301,"","",95470,"","","","","","","",101890,"","","",99071,"",119144,"","","","","","","","","",97394,"","",95961,"",104268,"","","","","","","","","","","","","","","",108082,"","","","","","","","","","","","","","","","","","","","","","",92045,97958,101283,"","","","","","","","",101110,"",96360,"","","","","","","","","","","","","","","","","","","","","","",100615,"",,"","","","","","","","","","","","","","",93475,"",102686,"","","","","","","","","","","",96717,90707,"","","","","","","","","","","","","","","","","","","","","","","","","","",90332,97488,"","","","","","","","","","","","","","","","","","","","","","",91407,"","","","","","","","","",94592,96602,"","","","",109033,"",95656,"","",98255,"","",89101,"","","",86515,"","","","","",87440,"","","","","","","","","","","","","","",95206,"","","",90021
-Cesar Vialpando,"","","",211901,"","",223770,"","","",220061,"","","","",218253,"","","",214037,"","","","","","","",217643,"",220395,"","",210813,"","",213099,"","","","","","","",209649,"","","",209575,"",209268,"","","","","","","","","","","","",216660,"",215005,"","","","","","","","","","","","","","","",212984,"","","","","","","","","","","","","","","","","","","","","","",213879,212796,211910,"","","","","","","","",207005,"",207471,"","","","","","","","","","","","","","","","","","","","","","",216359,"",315315,"","","","","","","","","","","","","","",211469,"",207051,"","","","","","","","","","","",206907,205563,"","","","","","","","","","","","","","","","","","","","","","","","","","",224551,206930,"","","","","","","","","","","","","","","","","","","","","","",204282,"","","","","","","","","",204579,206909,"","","","",204718,"",205349,"","",204331,"","",206079,"","","",201893,"","","","","",204377,"","","","","","","","","","","","","","",203317,"","","",202471
"-High Stakes, Low-Rider","","","",134163,"","",130782,"","","",128711,"","","","",133076,"","","",126825,"","","","","","","",128669,"",128810,"","",135485,"","",130562,"","","","","","","",128072,"","","",129295,"",134003,"","","","","","","","","","","","",127674,"",128515,"","","","","","","","","","","","","","","",126396,"","","","","","","","","","","","","","","","","","","","","","",125489,136893,125274,"","","","","","","","",125111,"",123546,"","","","","","","","","","","","","","","","","","","","","","",129064,"",125517,"","","","","","","","","","","","","","",125127,"",126501,"","","","","","","","","","","",125251,123338,"","","","","","","","","","","","","","","","","","","","","","","","","","",128345,127494,"","","","","","","","","","","","","","","","","","","","","","",128420,"","","","","","","","","",124971,126314,"","","","",125301,"",125235,"","",124159,"","",126566,"","","",120079,"","","","","",119366,"","","","","","","","","","","","","","",130392,"","","",121576
-Madd Dogg's Rhymes,"","","",243429,"","",237062,"","","","","","","","",228520,"","","",230036,"","","","","","","",230191,"",233756,"","",242066,"","",240087,"","","","","","","",237612,"","","",208533,"",236060,"","","","","","","","","","","","",226175,"",238047,"","","","","","","","","","","","","","","",232126,"","","","","","","","","","","","","","","","","","","","","","",221674,218847,215824,"","","","","","","","",228018,"",212505,"","","","","","","","","","","","","","","","","","","","","","",224040,"",229517,"","","","","","","","","","","","","","",217312,"","","","","","","","","","","","","",217677,221436,"","","","","","","","","","","","","","","","","","","","","","","","","","",227672,222174,"","","","","","","","","","","","","","","","","","","","","","",216927,"","","","","","","","","",213273,226789,"","","","",215551,"",212269,"","",208957,"","",206677,"","","",211564,"","","","","",203234,"","","","","","","","","","","","","","",214546,"","","",227115
-Management Issues @12-5,"","","",112335,"","",117782,"","","","","","","","",113408,"","","",113189,"","","","","","","",112584,"",129705,"","",114609,"","",125402,"","","","","","","",112054,"","","",108535,"",111692,"","","","","","","","","","","","",194876,"",227239,"","","","","","","","","","","","","","","",118907,"","","","","","","","","","","","","","","","","","","","","","",109612,108532,109971,"","","","","","","","",120798,"",110188,"","","","","","","","","","","","","","","","","","","","","","",107606,"",111378,"","","","","","","","","","","","","","",115658,"","","","","","","","","","","","","",127436,122641,"","","","","","","","","","","","","","","","","","","","","","","","","","",109365,140644,"","","","","","","","","","","","","","","","","","","","","","",105911,"","","","","","","","","",105577,111888,"","","","",104872,"",106071,"","",110479,"","",106936,"","","",112973,"","","","","",108473,"","","","","","","","","","","","","","",111643,"","","",108809
-House Party (Cutscene),"","","","","","",25266,"","","","","","","","",24794,"","","",20314,"","","","","","","",26953,"",25200,"","",24890,"","",26396,"","","","","","","",26606,"","","",27031,"",27127,"","","","","","","","","","","","",25205,"",26530,"","","","","","","","","","","","","","","",28110,"","","","","","","","","","","","","","","","","","","","","","",26466,26241,25664,"","","","","","","","",25187,"",25441,"","","","","","","","","","","","","","","","","","","","","","",25518,"",25156,"","","","","","","","","","","","","","",25392,"","","","","","","","","","","","","",25002,24511,"","","","","","","","","","","","","","","","","","","","","","","","","","",25593,26001,"","","","","","","","","","","","","","","","","","","","","","",26545,"","","","","","","","","",21250,25383,"","","","",25003,"",25446,"","",25191,"","",24983,"","","",24672,"","","","","",24667,"","","","","","","","","","","","","","",25079,"","","",25143
-Burning Desire,"","","","","","","","","","","","","","","",233816,"","","",242719,"","","","","","","",244252,"",230567,"","",233147,"","",218262,"","","","","","","",236111,"","","",236161,"",219727,"","","","","","","","","","","","",226281,"",251768,"","","","","","","","","","","","","","","",246865,"","","","","","","","","","","","","","","","","","","","","","",214706,203622,200212,"","","","","","","","",198353,"",213232,"","","","","","","","","","","","","","","","","","","","","","",232689,"",225719,"","","","","","","","","","","","","","",202268,"","","","","","","","","","","","","",214893,234879,"","","","","","","","","","","","","","","","","","","","","","","","","","",197874,195329,"","","","","","","","","","","","","","","","","","","","","","",219649,"","","","","","","","","",276774,212214,"","","","",239892,"",206408,"","",226177,"","",200394,"","","",206242,"","","","","",202160,"","","","","","","","","","","","","","",204004,"","","",195986
-Wrong Side of the Tracks,"","","","","","","","","","","","","","","",131333,"","","",106263,"","","","","","","",114185,"",100109,"","",114954,"","",156773,"","","","","","","",110908,"","","",118374,"",107008,"","","","","","","","","","","","",96176,"",192023,"","","","","","","","","","","","","","","",189538,"","","","","","","","","","","","","","","","","","","","","","",90548,93314,124208,"","","","","","","","",163452,"",94206,"","","","","","","","","","","","","","","","","","","","","","",97704,"",83845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83627,"","","","","","","","","","","","","","","","","","","","","","","","","","",84518,"","","","","","","","","","","","","","","","","","","","","","","",79065,"","","","","","","","","",102183,80162,"","","","",91865,"",93096,"","",104347,"","","","","","",80669,"","","","","",78626,"","","","","","","","","","","","","","",103753,"","","",81112
-Just Business,"","","","","","","","","","","","","","","","","","","",284541,"","","","","","","",290086,"",289126,"","",288188,"","",284313,"","","","","","","",287736,"","","",287414,"",293114,"","","","","","","","","","","","",284881,"",292563,"","","","","","","","","","","","","","","",292933,"","","","","","","","","","","","","","","","","","","","","","","",281440,278472,"","","","","","","","",281624,"",282962,"","","","","","","","","","","","","","","","","","","","","","",283896,"",285100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286880,"","","","","","","","","","","","","","","","","","","","","","","","","","",296488,"","","","","","","","","","","","","","","","","","","","","","","",279714,"","","","","","","","","",283052,295435,"","","","",280701,"",278239,"","",276532,"","","","","","",286800,"","","","","",287566,"","","","","","","","","","","","","","",282921,"","","",281754
-Doberman,"","","","","","","","","","","","","","","","","","","",275672,"","","","","","","",263356,"",262879,"","",274399,"","",263550,"","","","","","","",259378,"","","",252670,"",247674,"","","","","","","","","","","","","","",260237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291066,267952,"","","","","","","","",295676,"",264406,"","","","","","","","","","","","","","","","","","","","","","",267813,"",266786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249863,"","","","","","","","","","","","","","","","","","","","","","","","","","",351100,"","","","","","","","","","","","","","","","","","","","","","","",252426,"","","","","","","","","","",268707,"","","","",254476,"",252175,"","",242096,"","","","","","",244783,"","","","","",281483,"","","","","","","","","","","","","","","","","","",258163
-Gray Imports,"","","","","","","","","","","","","","","","","","","",118566,"","","","","","","",143487,"",119676,"","",134453,"","",109935,"","","","","","","","","","","",106128,"",117769,"","","","","","","","","","","","","","",113206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102362,136488,"","","","","","","","","","",129437,"","","","","","","","","","","","","","","","","","","","","","",100612,"",123527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115628,"","","","","","","","","","","","","","","","","","","","","","","","","","",145441,"","","","","","","","","","","","","","","","","","","","","","","",107799,"","","","","","","","","","",126722,"","","","",112483,"",125643,"","",124515,"","","","","","",105924,"","","","","",100708,"","","","","","","","","","","","","","","","","","",123637
-Los Sepulcros @9-17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259627,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",272737,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276891,"","","","","","","","","","","","","","","","","","","","","","","","","","",290846,"","","","","","","","","","","","","","","","","","","","","","","",268536,"","","","","","","","","","",250659,"","","","",254925,"",257890,"","",270913,"","","","","","","","","","","","",249908,"","","","","","","","","","","","","","","","","","",260192
-Home Invasion @12-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204722,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",217037,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190850,"","","","","","","","","","","","","","","","","","","","","","","","","","",444990,"","","","","","","","","","","","","","","","","","","","","","","",186313,"","","","","","","","","","",190770,"","","","",197566,"",181159,"","",210002,"","","","","","","","","","","","",188020,"","","","","","","","","","","","","","","","","","",193159
-House Party @20-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103971,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",99035,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85002,"","","","","","","","","","","","","","","","","","","","","","","","","","",134737,"","","","","","","","","","","","","","","","","","","","","","","",83487,"","","","","","","","","","",85392,"","","","",89032,"",83644,"","",92874,"","","","","","","","","","","","",86734,"","","","","","","","","","","","","","","","","","",91172
-Catalyst,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158875,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",175043,"",682325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159735,"","","","","","","","","","","","","","","","","","","","","","","","","","",163453,"","","","","","","","","","","","","","","","","","","","","","","",154302,"","","","","","","","","","",154204,"","","","",152145,"",152783,"","",146783,"","","","","","","","","","","","",151647,"","","","","","","","","","","","","","","","","","",148346
-Robbing Uncle Sam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208991,"","","","","","","","","","",954684,"","","","","","","","","","","","","","","","","","","","","","",229972,"",248946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228406,"","","","","","","","","","","","","","","","","","","","","","","","","","",203424,"","","","","","","","","","","","","","","","","","","","","","","",189266,"","","","","","","","","","",191441,"","","","",215067,"",212989,"","",186254,"","","","","","","","","","","","",197576,"","","","","","","","","","","","","","","","","","",217079
-Reuniting the Families,"","","","","","","","","","","","","","","","","","","","","","","","","","","",305894,"",296691,"","","","","",306834,"","","","","","","",310378,"","","",304910,"",476567,"","","","","","","","","","","","","","",324600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321456,334741,"","","","","","","","","","",298927,"","","","","","","","","","","","","","","","","","","","","","","","",298683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315694,"","","","","","","","","","","","","","","","","","","","","","","","","","",365835,"","","","","","","","","","","","","","","","","","","","","","","",341518,"","","","","","","","","","",374223,"","","","",360376,"","","","",317191,"","","","","","","","","","","","",329557,"","","","","","","","","","","","","","","","","","",321456
{Los Santos} The Green Sabre,"","","","","","","","","","","","","","","","","","","","","","","","","","","",173329,"",185052,"","","","","",191689,"","","","","","","",175971,"","","",184863,"",205585,"","","","","","","","","","","","","","",176860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177018,181794,"","","","","","","","","","",190267,"","","","","","","","","","","","","","","","","","","","","","","","",162609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155873,"","","","","","","","","","","","","","","","","","","","","","","","","","",191877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164868,"","","","",163577,"","","","",154515,"","","","","","","","","","","","",163374,"","","","","","","","","","","","","","","","","","",148891
-Badlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","",135957,"",148501,"","","","","",145969,"","","","","","","",134627,"","","",145407,"",126487,"","","","","","","","","","","","","","",247535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133519,130941,"","","","","","","","","","",123374,"","","","","","","","","","","","","","","","","","","","","","","","",131488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141688,"","","","","","","","","","","","","","","","","","","","","","","","","","",130799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213518,"","","","",125778,"","","","","","","","","","","","",120217,"","","","","","","","","","","","","","","","","","",121115
-Bustedwarp #1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86985,"",88500,"","","","","",100455,"","","","","","","",116437,"","","",89449,"",78327,"","","","","","","","","","","","","","",80499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82728,88053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86535,"","","","","","","","","","","","","","","","","","","","","","","","","","",83203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72884,"","","","",84420,"","","","","","","","","","","","",70703,"","","","","","","","","","","","","","","","","","",72419
-Tanker Commander,"","","","","","","","","","","","","","","","","","","","","","","","","","","",129518,"",307709,"","","","","",126893,"","","","","","","",129505,"","","",132536,"",134828,"","","","","","","","","","","","","","",138616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126178,129181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115762,"","","","",120934,"","","","","","","","","","","","",115425,"","","","","","","","","","","","","","","","","","",116704
-Body Harvest,"","","","","","","","","","","","","","","","","","","","","","","","","","","",237250,"",234265,"","","","","",267596,"","","","","","","",230813,"","","",226706,"",251192,"","","","","","","","","","","","","","",241018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253656,228627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222018,"","","","",209736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261082
-King in Exile (Cutscene),"","","","","","","","","","","","","","","","","","","","","","","","","","","",35079,"",32502,"","","","","",33344,"","","","","","","",31096,"","","",30717,"",32357,"","","","","","","","","","","","","","",31482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39223,32677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31079,"","","","",31758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32799
-Bustedwarp #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",79146,"",78855,"","","","","",84809,"","","","","","","",79491,"","","",86027,"",82029,"","","","","","","","","","","","","","",80024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78508,74474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73694,"","","","",75107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77071
-Small Town Bank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235773,"","","","","",258964,"","","","","","","",234199,"","","",236601,"",242584,"","","","","","","","","","","","","","",252355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233254,233261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254186,"","","","",222165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221463
-Local Liquor Store,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111449,"","","","","",106560,"","","","","","","",96281,"","","",98191,"",93144,"","","","","","","","","","","","","","",104803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90883,150702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188784,"","","","",119021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91561
-Against all Odds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154678,"","","","","",162456,"","","","","","","",154332,"","","",149881,"",154503,"","","","","","","","","","","","","","",158406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149194,153759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146861,"","","","",147815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148412
-Wu Zi Mu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190222,"","","","","","","","","","","","","",192861,"","","",187281,"",191081,"","","","","","","","","","","","","","",186985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184062,181577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174129,"","","","",169863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174312
"-Farewell, my Love...","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163645,"","","","","","","","","","","","","",165877,"","","",161883,"",165202,"","","","","","","","","","","","","","",162352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158238,158516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164153,"","","","",156065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160256
