Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
3. Time and Mystery,0,14665,"","","","","","","","",1715888,837609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14640,14619,"",14984,"",16544,"","",16143,21508,19264,"","",23351,19909,"","","","",21350,"",20541,20715,"",20820,20076,19681,21354,20717,20176,21661,21746,"","","","","",20680,19825,"",26721,"",19933,"",19589,"",30125,"","",18937,22756,19822,19560,"","","",20680,"","","",19923,"","",19486,"",19937,"","",21055,"","","","","","",34678,"","",20415,"",20269,22792,27115,26903,"","",24445,"",28813,20251,"",20710,"","","",18680,19824,"",19600,"","",21284,"","",21949,"","",19364,"",51993,"","",19261,28034,20520,19754,"",19790
- Jumpman,0,59428,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88168,69388,"",55086,"",75259,"","",61462,53848,46400,"","",44221,46208,"","","","",46891,"",43804,43878,"",43346,45031,44667,61202,41889,38836,36746,41647,"","","","","",42537,43813,"",42741,"",40016,"",42929,"",36624,"","",39900,45472,39891,40858,"","","",38401,"","","",37927,"","",47034,"",37619,"","",39636,"","","","","","",38060,"","",37255,"",36376,38267,37713,42523,"","",41696,"",38808,36855,"",38269,"","","",42029,37502,"",38330,"","",38065,"","",41177,"","",39957,"",37847,"","",36707,36688,36248,39028,"",38975
- Jumpman,0,10968,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11450,12430,"",11627,"",13742,"","",11059,13349,10684,"","",11001,10679,"","","","",12844,"",12030,12049,"",11098,11658,11759,11017,10987,10657,11077,15140,"","","","","",11842,11143,"",13890,"",11488,"",10667,"",10851,"","",10551,10842,11909,10941,"","","",10822,"","","",11903,"","",10393,"",10456,"","",11742,"","","","","","",11469,"","",10376,"",11671,11101,10561,14536,"","",10383,"",10774,12111,"",10565,"","","",10313,10574,"",11156,"","",12085,"","",13714,"","",11776,"",10719,"","",10942,10688,10640,11025,"",10656
- Jumpman,0,9772,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4407,5517,"",4050,"",4168,"","",4120,8543,6057,"","",4029,4130,"","","","",4454,"",3782,7245,"",4621,7529,4233,3875,4471,4014,4168,4292,"","","","","",3640,3436,"",4780,"",4024,"",4171,"",3527,"","",3913,5000,3718,3402,"","","",3541,"","","",6766,"","",3804,"",4397,"","",3960,"","","","","","",4013,"","",3670,"",4048,8073,4027,4710,"","",4024,"",4891,3959,"",4404,"","","",5221,4801,"",4093,"","",4320,"","",4144,"","",3505,"",3719,"","",2962,3517,3468,3411,"",3421
- Just Out of Reach,0,29910,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20611,20552,"",22221,"",20768,"","",19897,24066,22631,"","",19769,21347,"","","","",19319,"",19870,23355,"",20142,19488,19628,20611,19735,20940,19331,22709,"","","","","",19377,19393,"",19283,"",19274,"",19640,"",21103,"","",19367,19009,22391,23983,"","","",20980,"","","",20259,"","",20224,"",20201,"","",20062,"","","","","","",19416,"","",19401,"",24002,21403,19306,19153,"","",19501,"",21722,21676,"",19486,"","","",35578,19454,"",20496,"","",21132,"","",19325,"","",19454,"",19104,"","",19515,19610,19429,19569,"",19385
- Just Out of Reach,0,46592,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14985,15024,"",25374,"",16283,"","",16836,25023,19136,"","",13299,14055,"","","","",17924,"",17725,13819,"",15721,17577,13733,13171,35467,15185,15781,14182,"","","","","",14108,13233,"",13216,"",17250,"",22736,"",12797,"","",24108,33491,13048,13226,"","","",24240,"","","",16286,"","",12949,"",37519,"","",12883,"","","","","","",14587,"","",11988,"",14973,12472,22930,13419,"","",20866,"",12167,17288,"",12611,"","","",12798,21001,"",12509,"","",13046,"","",12412,"","",11954,"",29018,"","",13297,12242,11698,12264,"",14033
- Hunt!,0,49763,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54532,41651,"",48152,"",41667,"","",42045,39909,46027,"","",52079,44488,"","","","",40526,"",38968,36764,"",42363,36692,37059,39828,46673,35147,35341,37732,"","","","","",36537,38904,"",40796,"",35511,"",35308,"",39279,"","",35156,41491,42840,39759,"","","",40171,"","","",37011,"","",41203,"",40627,"","",41467,"","","","","","",41226,"","",49657,"",41118,38360,35957,42161,"","",43495,"",35703,37264,"",34918,"","","",33122,36873,"",34775,"","",38822,"","",35594,"","",36331,"",35239,"","",37813,35078,46168,35752,"",38508
- Movement by Degrees,0,79424,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75425,48344,"",29202,"",22403,"","",40100,26979,24253,"","",31498,21108,"","","","",25488,"",25327,18536,"",19757,20622,82188,25323,27230,20530,28762,27190,"","","","","",22756,25692,"",17325,"",39378,"",30384,"",17156,"","",17004,89193,25375,24748,"","","",36669,"","","",30231,"","",17870,"",19570,"","",27416,"","","","","","",22317,"","",27965,"",22171,42210,24453,20602,"","",21259,"",19756,22232,"",26233,"","","",21042,47220,"",17916,"","",18248,"","",19415,"","",21276,"",28433,"","",23591,18534,19006,22337,"",19948
- Movement by Degrees,0,"","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27521,17688,"",18225,"",23531,"","",21592,20491,19220,"","",19467,17774,"","","","",18095,"",18772,20840,"",19717,18464,18125,18171,17719,18617,25270,18451,"","","","","",32627,18858,"",19221,"",16962,"",16710,"",18767,"","",16594,18252,26987,18847,"","","",16626,"","","",19056,"","",16629,"",17504,"","",19061,"","","","","","",18743,"","",18196,"",18642,19240,19451,21064,"","",17570,"",18697,19063,"",23577,"","","",17418,18117,"",18846,"","",18768,"","",16998,"","",20219,"",17279,"","",17419,17377,19198,18896,"",18328
"- Movement, Amplified",0,41522,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49469,37558,"",47145,"",38774,"","",58670,30666,35349,"","",60103,38572,"","","","",46739,"",30602,30870,"",30752,42997,"",27031,26365,34155,38892,30339,"","","","","",30808,29963,"",26566,"",34971,"",30934,"",26302,"","",26579,26128,30682,30450,"","","",26627,"","","",30717,"","",26369,"",30002,"","",26504,"","","","","","",30369,"","",26556,"",30245,26316,26156,30559,"","",30195,"",26012,25966,"",26374,"","","",26502,30523,"",25965,"","",26101,"","",30300,"","",30077,"",25810,"","",26244,26485,25781,26134,"",26155
"- Movement, Amplified",0,11841,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13528,11359,"",11831,"",10028,"","",14588,9893,14600,"","",13328,12000,"","","","",14924,"",18348,11750,"",10546,10440,"",10096,12216,11455,10600,13299,"","","","","",9799,10346,"",11655,"",10030,"",10876,"",10164,"","",9638,10215,10454,10142,"","","",9723,"","","",10594,"","",9680,"",11954,"","",11486,"","","","","","",10778,"","",10887,"",10906,9393,10549,11358,"","",10801,"",9752,11423,"",9459,"","","",9772,13095,"",9084,"","",10541,"","",9533,"","",9309,"",9474,"","",8967,10617,8529,8844,"",9451
- Fickle Companion,0,53131,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32453,76853,"",123683,"",30054,"","",17923,66593,28438,"","",26547,30441,"","","","",28996,"",18869,79937,"",33858,"","",36186,24715,16716,40097,39671,"","","","","",16832,28716,"",60464,"","","",18257,"",18403,"","",39908,17433,29061,17627,"","","",16828,"","","",17384,"","",27946,"",17394,"","",17060,"","","","","","",17072,"","",17970,"",51406,17256,17028,17016,"","",46380,"",16951,16872,"",28118,"","","",17229,17503,"",17577,"","",17308,"","",17355,"","",57764,"",39808,"","",17296,15495,15162,17077,"",26761
- Fickle Companion,0,32779,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16642,25310,"",40986,"",27653,"","",34076,27318,36464,"","",24273,24243,"","","","",35781,"",20252,17343,"",15749,"","",20721,17187,19783,36473,25721,"","","","","",20124,17009,"",19813,"","","",21479,"",29934,"","",24618,27661,19853,25826,"","","",18783,"","","",65175,"","",19801,"",26179,"","",19715,"","","","","","",19516,"","",31439,"",25648,17161,25881,23481,"","",17256,"",17143,23192,"",19658,"","","",19539,21128,"",16909,"","",19991,"","","","","",13102,"",13084,"","",17216,14059,12892,36329,"",13220
4. Time and Place,0,14986,"","","","","","","","",1437207,649839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15670,15054,"",15722,"",14262,"","",14004,25738,26546,"","",23951,24560,"","","","",23566,"",24137,28657,"",23792,"","",24839,26052,37951,26576,27995,"","","","","",23604,24193,"",24044,"","","",25365,"",23684,"","",23471,24682,23896,24124,"","","",25617,"","","",26727,"","",23927,"",24295,"","",23503,"","","","","","",24165,"","",23479,"",24818,23921,24221,24185,"","",24624,"",23940,25527,"",24264,"","","",24261,23996,"",23452,"","",24538,"","","","","",24915,"",24200,"","",23315,25187,25416,24280,"",24498
- The Pit,0,63063,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",66129,52799,"",50812,"",54970,"","",55328,67564,43768,"","",33089,54397,"","","","",39095,"",38173,30811,"",31194,"","",34614,29900,27860,31388,31016,"","","","","",24881,33188,"",25471,"","","",31053,"",24929,"","",23057,24190,23316,22922,"","","",27939,"","","",23397,"","",26115,"",31975,"","",22520,"","","","","","",28179,"","",24815,"",26115,28613,35797,31858,"","",25316,"",28963,26516,"",30969,"","","",50595,24767,"",25344,"","",51517,"","","","","",47392,"",26267,"","",25031,23110,23598,25580,"",23479
- So Distant,0,12160,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",15310,11591,"",11914,"",11391,"","",11320,11052,16322,"","",11282,12074,"","","","",14906,"",11078,11697,"",11093,"","",12215,14951,11436,15343,11906,"","","","","",11688,11139,"",11186,"","","",11345,"",11156,"","",19169,13519,11137,11190,"","","",11138,"","","",10779,"","",10737,"",11100,"","",10935,"","","","","","",10816,"","",15783,"",10935,10972,16565,11200,"","",14841,"",11588,11052,"",15031,"","","",11702,11317,"",16279,"","",21402,"","","","","",11280,"",12046,"","",12019,11587,11593,11817,"",11277
- So Distant,0,25639,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",14861,27145,"",20155,"",16891,"","",29935,17120,15480,"","",16924,18208,"","","","",14808,"",16886,16790,"",16350,"","",14660,14408,20987,23314,16033,"","","","","",15198,23224,"",15596,"","","",37017,"",15502,"","",17332,16323,17893,15592,"","","",16364,"","","",15631,"","",25217,"",15881,"","",15677,"","","","","","",18070,"","",14462,"",18717,15960,14921,16199,"","",15861,"",15460,15734,"",15610,"","","",23506,15332,"",14402,"","",13989,"","","","","",15298,"",14826,"","",14934,15702,15862,24769,"",15733
- ?,0,19458,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",23183,19516,"",19619,"",37385,"","",19913,21350,19352,"","",31781,19167,"","","","",19295,"",29180,19081,"",18774,"","",19074,31516,18584,18124,18954,"","","","","",18701,19217,"",17826,"","","",18448,"",21645,"","",19236,19000,18279,18562,"","","",19203,"","","",20301,"","",19508,"",18510,"","",18292,"","","","","","",18101,"","",18864,"",18087,18751,18271,18649,"","",18591,"",17938,19104,"",19284,"","","",17997,18510,"",17643,"","",17953,"","","","","",17894,"",18141,"","",17699,18758,18574,18082,"",18033
- ?,0,10963,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",11450,10825,"",17642,"",11186,"","",10980,10966,10900,"","",10844,10694,"","","","",10898,"",10467,10467,"",10704,"","",10501,10914,10635,10737,10617,"","","","","",10648,10563,"",10462,"","","",14425,"",12964,"","",10720,10845,10423,10716,"","","",10527,"","","",10802,"","",14292,"",10638,"","",10859,"","","","","","",10551,"","",10506,"",10669,10598,10505,10649,"","",10672,"",10633,10519,"",10546,"","","",10550,13221,"",10884,"","",10751,"","","","","",10559,"",10565,"","",10709,10529,10597,10736,"",10556
- Crossing the Gap,0,22228,23335,"","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",19886,26555,"","","","",21529,"",21637,19788,"",24644,"","",19937,23445,21107,18842,19363,"","","","","",19727,18951,"",19412,"","","",19274,"",19798,"","",19322,19364,29146,20022,"","","",20469,"","","",21402,"","",19466,"",19297,"","",22053,"","","","","","",21701,"","",19112,"",19232,24962,25149,28452,"","",24690,"",23678,24796,"",23873,"","","",19489,27812,"",19492,"","",18759,"","","","","",19387,"",28731,"","",19822,19228,19310,19416,"",26378
- Crossing the Gap,0,25915,5314,"","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",13767,10331,"","","","",11946,"",11892,6383,"",6933,"","",6171,14304,27910,11392,4696,"","","","","",7233,7114,"",28638,"","","",19129,"",7502,"","",14020,13327,7820,18560,"","","",4918,"","","",10627,"","",6847,"",5016,"","",26391,"","","","","","",10673,"","",14958,"",6422,7847,22092,5179,"","",11092,"",22240,33369,"",7840,"","","",7206,11606,"",4892,"","",6317,"","","","","",4854,"",6123,"","",5045,4718,4745,6238,"",6356
- Crossing the Gap,0,17284,24063,"","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",7778,8204,"","","","",8051,"",8834,8629,"",15189,"","",6984,7210,8182,8215,8541,"","","","","",7767,8183,"",8144,"","","",7173,"",7308,"","",7626,8048,7410,8385,"","","",7895,"","","",8128,"","",14545,"",8053,"","",8961,"","","","","","",8451,"","",21910,"",8654,8080,9075,8023,"","",7762,"",7592,9566,"",8071,"","","",7939,8662,"",8212,"","",11617,"","","","","",8610,"",7193,"","",8016,8474,9355,8598,"",9720
- Window of Opportunity,0,59283,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",38057,34370,"",50810,"",38752,"","",33540,34450,34969,"","",38845,36523,"","","","",34970,"",34474,34589,"",41406,"","",33159,32404,32723,45082,33420,"","","","","",33061,34044,"",32439,"","","",33976,"",33514,"","",34855,40923,32933,33409,"","","",32600,"","","",43025,"","",34246,"",32838,"","",32499,"","","","","","",33048,"","",32643,"",34077,32950,59581,34467,"","",40843,"",33487,33919,"",32664,"","","",32634,32686,"",55233,"","",33934,"","","","","",32465,"",32012,"","",32177,32219,32698,33855,"",33031
- Window of Opportunity,0,33531,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",46611,27384,"",26620,"",26252,"","",23300,32447,23671,"","",27096,26525,"","","","",23204,"",38768,23360,"",23627,"","",23375,22860,25355,24309,24938,"","","","","",22797,23202,"",23045,"","","",23267,"",22436,"","",23034,22881,38650,24242,"","","",23130,"","","",22942,"","",23327,"",23374,"","",23042,"","","","","","",34480,"","",22903,"",37811,23991,23795,24026,"","",24406,"",53772,32970,"",23127,"","","",23270,23203,"",36614,"","",24026,"","","","","",23351,"",23251,"","",23206,23070,26247,23907,"",23365
- Lair,0,46717,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",47518,53976,"",68769,"",81774,"","",45581,60534,54261,"","",80809,53208,"","","","",60046,"",58329,57868,"",60877,"","",48485,47579,57837,52047,46798,"","","","","",44401,83155,"",44937,"","","",45542,"",44706,"","",47958,46371,44085,56409,"","","",45390,"","","",45564,"","",44873,"",45036,"","",48104,"","","","","","",46612,"","",44143,"",65671,45022,44343,50694,"","",44620,"",45703,57999,"",45064,"","","",43752,44315,"",43545,"","",43710,"","","","","",45140,"",47603,"","",45653,43283,43737,44232,"",44076
- Fragile Companion,8718,"","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",8214,8670,"",8712,"",16361,"","",8416,8249,7143,"","",12021,9188,"","","","",8228,"",8249,8239,"",7742,"","",9183,16032,8785,7830,7059,"","","","","",7010,21673,"",7121,"","","",8090,"",8441,"","",7024,7941,7905,7596,"","","",13539,"","","",7587,"","",8782,"",8396,"","",7387,"","","","","","",9209,"","",7390,"",7030,7252,7236,6584,"","",7096,"",7702,8494,"",9309,"","","",9570,7149,"",6359,"","",6710,"","","","","",8765,"",6394,"","",8282,6802,6399,5813,"",6703
5. Time and Decision,"","","","","","","","",916056,"","",562221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638609,10457,"","",9859,10160,9859,"",9682,"",9729,"","",9926,13327,13664,"","",12993,13188,"","","","",13000,"",14076,12449,"",13185,"","",15766,13029,12942,12890,31077,"","","","","",13289,13624,"",12661,"","","",12922,"",12720,"","",19296,13389,15203,12906,"","","",14599,"","","",14622,"","",15681,"",13546,"","",12865,"","","","","","",35851,"","",13836,"",12142,23185,13468,12712,"","",13296,"",13297,17129,"",13655,"","","",12347,13562,"",14333,"","",14703,"","","","","",12999,"",13313,"","",14415,12937,12911,27130,"",13587
- There and Back Again,0,76532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90350,85484,"",83980,"",74723,"","",84342,105081,86395,"","",92174,81015,"","","","",62566,"",69519,68422,"",70968,"","",62452,57739,56621,57864,64047,"","","","","",54924,55930,"",53499,"","","",59878,"",55810,"","",54232,56567,53202,49735,"","","",56361,"","","",56660,"","",53793,"",56439,"","",56054,"","","","","","",52757,"","",53688,"",56906,53112,52235,53918,"","",52116,"",52730,50955,"",50283,"","","",63028,51085,"",51385,"","",58303,"","","","","",62518,"",62016,"","",52800,52270,60233,52574,"",52844
- Phase?,0,23385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20696,25116,"",21208,"",16591,"","",26418,14853,21813,"","",13262,14940,"","","","",12627,"",15044,16114,"",19362,"","",18394,13337,13566,15194,12956,"","","","","",12983,21417,"",13951,"","","",15495,"",12631,"","",14505,14094,14178,12723,"","","",12187,"","","",12471,"","",13504,"",13077,"","",18095,"","","","","","",14519,"","",15414,"",14798,12844,15314,15642,"","",13831,"",12585,14578,"",19037,"","","",15912,12935,"",12549,"","",12784,"","","","","",12323,"",13153,"","",13845,13074,12053,14577,"",12113
- Phase?,0,20517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20167,53197,"",21186,"",16294,"","",16911,13985,15313,"","",15615,15185,"","","","",13634,"",15984,16826,"",13237,"","",25167,13300,17559,19860,13949,"","","","","",13254,13124,"",13076,"","","",14638,"",14838,"","",22932,13698,13104,13026,"","","",15097,"","","",17314,"","",13693,"",14004,"","",13017,"","","","","","",13396,"","",14871,"",14452,13791,13622,12942,"","",12514,"",14084,13218,"",13915,"","","",14540,13074,"",13221,"","",24055,"","","","","",13602,"",13547,"","",16465,14181,13708,14758,"",14831
- Cascade,0,33279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41179,32968,"",60900,"",59005,"","",31716,50986,54464,"","",52863,41625,"","","","",33374,"",41542,36792,"",35855,"","",23703,31769,25124,31187,62812,"","","","","",41668,43136,"",47656,"","","",51565,"",40237,"","",41517,26125,75937,40531,"","","",105961,"","","",50884,"","",51704,"",46987,"","",30518,"","","","","","",40265,"","",42875,"",35656,28142,26466,24281,"","",28407,"",23757,39749,"",35092,"","","",30398,31293,"",28199,"","",30771,"","","","","",44104,"",27207,"","",38800,44508,32130,31605,"",30621
- Cascade,0,61946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74451,62825,"",89640,"",67685,"","",60652,80749,57298,"","",83004,57794,"","","","",51655,"",116469,80968,"",65453,"","",66794,52146,63560,66482,56264,"","","","","",47579,55266,"",68960,"","","",59603,"",75943,"","",55530,44655,79919,41699,"","","",67004,"","","",50381,"","",51066,"",46037,"","",45431,"","","","","","",45262,"","",52939,"",50787,116175,55685,41018,"","",43155,"",75199,40530,"",62796,"","","",64754,69024,"",52104,"","",47791,"","","","","",96646,"",48165,"","",53273,45090,44229,41608,"",72182
- Cascade,0,7007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5761,7111,"",6018,"",5832,"","",6141,6997,7411,"","",7501,6845,"","","","",5868,"",8282,5453,"",7062,"","",5728,8660,6068,6452,5922,"","","","","",5825,7592,"",5412,"","","",5883,"",5896,"","",5718,5531,5861,5945,"","","",5863,"","","",5964,"","",5566,"",5850,"","",5764,"","","","","","",5846,"","",6633,"",5569,5571,5568,5533,"","",5855,"",5596,6904,"",5422,"","","",5814,5708,"",5895,"","",11842,"","","","","",5907,"",5861,"","",8202,5526,5742,5636,"",5944
- Impassable Foliage,0,52645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54690,54235,"",54386,"",52031,"","",49207,51864,54325,"","",46763,49252,"","","","",54585,"",49566,57327,"",84640,"","",54397,94387,82419,50003,50892,"","","","","",92109,54565,"",50476,"","","","","",59384,"","",50359,50672,54313,54768,"","","",50669,"","","",51936,"","",49302,"",51053,"","",54531,"","","","","","",56750,"","",49276,"",45418,49473,74293,50339,"","",49312,"",50140,55297,"",50282,"","","",55817,56411,"",54528,"","",50004,"","","","","",54317,"",50271,"","",51134,54409,50435,56593,"",50606
- Impassable Foliage,0,18716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24062,29097,"",21439,"",18568,"","",19463,20808,21857,"","",22614,17857,"","","","",15594,"",18639,17654,"",21061,"","",16993,"",12716,19153,16472,"","","","","",14935,22908,"",15965,"","","","","",15658,"","",16765,21546,19172,17851,"","","",16143,"","","",17748,"","",18409,"",16623,"","",15306,"","","","","","",21735,"","",18240,"",26206,18501,13562,15035,"","",13848,"",22381,18143,"",16327,"","","",18151,16578,"",20999,"","",15714,"","","","","",12711,"",16945,"","",21134,16168,16966,17519,"",15754
- Elevator Action,0,51657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67509,43964,"",62845,"",46630,"","",45703,234235,87361,"","",52468,49731,"","","","",78748,"",65247,49771,"",53252,"","",58928,"",78844,111826,51213,"","","","","",46004,39325,"",44813,"","","","","",48650,"","",58685,175903,41341,39078,"","","",40146,"","","",62545,"","",43988,"",41915,"","",37827,"","","","","","",46093,"","","","",39672,36350,37234,102911,"","",53651,"",39982,41248,"",43077,"","","",47708,41040,"",41724,"","",39421,"","","","","",51539,"",37630,"","",61875,54368,47532,44325,"",48666
