Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
41,11332,12896,"","","",11267,11379,"","",11011,"","","","","","","",11928,"","","","","","","","",10965,11393,"","","","","","","","","","","",11407,"",11059,10614,"","","","",10792,"","","","",11097,10921,"","","","","","","","","","","","","","","","","","","",10926,"","","","","","","","","","","","","",12407,"",11454,"","","","","","","","","",14838,11299,"","","",11183,"","","","","","",11657,"","","","",11614,11842,"","","","","","","","","","",11012,"","",10814,11028
42,16719,14758,"","","",17549,15636,"","",11438,"","","","","","","",13150,"","","","","","","","",11223,10933,"","","","","","","","","","","",14487,"","",13317,"","","","",12652,"","","","",10314,10209,"","","","","","","","","","","","","","","","","","","",11616,"","","","","","","","","","","","","",16590,"",14229,"","","","","","","","","","",12489,"","","",15085,"","","","","","",10405,"","","","",10827,10055,"","","","","","","","","","","","","",11428,10409
43,38217,36431,"","","",38365,35407,"","",34790,"","","","","","","",34005,"","","","","","","","",33828,35235,"","","","","","","","","","","",34688,"","",34863,"","","","",36689,"","","","",35404,35191,"","","","","","","","","","","","","","","","","","","",34499,"","","","","","","","","","","","","",33812,"",33729,"","","","","","","","","","",34219,"","","",34150,"","","","","","",34089,"","","","",33622,34288,"","","","","","","","","","","","","",32982,34152
44,12481,12857,"","","",13616,11708,"","",11786,"","","","","","","",11435,"","","","","","","","",11564,12905,"","","","","","","","","","","",11436,"","",11051,"","","","","","","","","",11765,11194,"","","","","","","","","","","","","","","","","","","",11355,"","","","","","","","","","","","","",11417,"",12164,"","","","","","","","","","",11496,"","","",11814,"","","","","","",12840,"","","","",12193,11268,"","","","","","","","","","","","","",11438,11191
45,12366,12005,"","","",12792,11684,"","",12516,"","","","","","","",11815,"","","","","","","","",10983,11596,"","","","","","","","","","","",10949,"","",10952,"","","","","","","","","",10985,10989,"","","","","","","","","","","","","","","","","","","",11662,"","","","","","","","","","","","","",11036,"",10987,"","","","","","","","","","",11090,"","","",11086,"","","","","","",11288,"","","","",11532,11208,"","","","","","","","","","","","","",11072,11239
46,16515,15250,"","","",15167,14696,"","",14442,"","","","","","","",15100,"","","","","","","","",14256,14438,"","","","","","","","","","","",15497,"","",15370,"","","","","","","","","",14262,14125,"","","","","","","","","","","","","","","","","","","",14348,"","","","","","","","","","","","","",14680,"",14561,"","","","","","","","","","",15211,"","","",14077,"","","","","","",16065,"","","","",16607,14400,"","","","","","","","","","","","","",13632,13345
47,8753,8279,"","","",8772,7636,"","",8157,"","","","","","","",8175,"","","","","","","","",7526,7080,"","","","","","","","","","","",6876,"","",7349,"","","","","","","","","",7268,6924,"","","","","","","","","","","","","","","","","","","",8300,"","","","","","","","","","","","","",8125,"",7353,"","","","","","","","","","",7737,"","","",7020,"","","","","","",7030,"","","","",6959,7100,"","","","","","","","","","","","","",6986,7067
48,5998,5177,"","","",4984,5540,"","",5808,"","","","","","","",5093,"","","","","","","","",4859,4975,"","","","","","","","","","","",4688,"","",4611,"","","","","","","","","",4679,4683,"","","","","","","","","","","","","","","","","","","",4965,"","","","","","","","","","","","","",5018,"",6297,"","","","","","","","","","",5269,"","","",4914,"","","","","","",5093,"","","","",5374,5363,"","","","","","","","","","","","","",4795,4833
49,21474,21551,"","","","",20129,"","",20667,"","","","","","","",20857,"","","","","","","","",20410,21390,"","","","","","","","","","","",20501,"","",21270,"","","","","","","","","",20101,20009,"","","","","","","","","","","","","","","","","","","",20758,"","","","","","","","","","","","","",20691,"",21143,"","","","","","","","","","",20816,"","","",20413,"","","","","","",20965,"","","","",21861,22136,"","","","","","","","","","","","","",20391,20314
50,10075,9555,"","","","",8147,"","",8238,"","","","","","","",8789,"","","","","","","","",8194,9233,"","","","","","","","","","","",8108,"","",9258,"","","","","","","","","",7811,8042,"","","","","","","","","","","","","","","","","","","",9234,"","","","","","","","","","","","","",7814,"",8041,"","","","","","","","","","",7930,"","","",8100,"","","","","","",8069,"","","","",7711,8191,"","","","","","","","","","","","","",9115,7990
51,7101,11223,"","","","",6072,"","",6541,"","","","","","","",5641,"","","","","","","","",6008,6030,"","","","","","","","","","","",5966,"","",5952,"","","","","","","","","",5795,5605,"","","","","","","","","","","","","","","","","","","",6588,"","","","","","","","","","","","","",5814,"",5821,"","","","","","","","","","",6205,"","","",5852,"","","","","","",6288,"","","","",6037,5777,"","","","","","","","","","","","","",5625,5562
52,10900,10840,"","","","",10756,"","",11736,"","","","","","","",10115,"","","","","","","","",9777,9651,"","","","","","","","","","","",10071,"","",9865,"","","","","","","","","",10806,9772,"","","","","","","","","","","","","","","","","","","",10868,"","","","","","","","","","","","","",10571,"",9908,"","","","","","","","","","",10863,"","","",10548,"","","","","","",10746,"","","","",11124,14034,"","","","","","","","","","","","","",13686,9696
53,8225,8443,"","","","",9035,"","",8423,"","","","","","","",7816,"","","","","","","","",7546,7650,"","","","","","","","","","","",7417,"","",8609,"","","","","","","","","",7576,8434,"","","","","","","","","","","","","","","","","","","",7884,"","","","","","","","","","","","","",7632,"",7696,"","","","","","","","","","",7700,"","","",7696,"","","","","","",7962,"","","","",7806,7677,"","","","","","","","","","","","","",7577,7690
54,26106,26882,"","","","",25712,"","",27613,"","","","","","","",24765,"","","","","","","","",24002,23457,"","","","","","","","","","","",24058,"","",23748,"","","","","","","","","",23705,24390,"","","","","","","","","","","","","","","","","","","",24517,"","","","","","","","","","","","","",23828,"",24267,"","","","","","","","","","",24562,"","","",27075,"","","","","","",24471,"","","","",24347,26505,"","","","","","","","","","","","","",27746,23529
55,7632,8737,"","","","",9126,"","",7592,"","","","","","","",7399,"","","","","","","","",7018,6958,"","","","","","","","","","","",7375,"","",7237,"","","","","","","","","",7390,7515,"","","","","","","","","","","","","","","","","","","",7320,"","","","","","","","","","","","","",7262,"",7603,"","","","","","","","","","",7222,"","","",6886,"","","","","","",7503,"","","","",7134,6852,"","","","","","","","","","","","","",7052,6846
56,"",7193,"","","","",9897,"","",6911,"","","","","","","",6566,"","","","","","","","",5873,6438,"","","","","","","","","","","",5097,"","",5291,"","","","","","","","","",4917,5251,"","","","","","","","","","","","","","","","","","","",5851,"","","","","","","","","","","","","",8273,"",5678,"","","","","","","","","","",5209,"","","",8492,"","","","","","",5277,"","","","",5152,5089,"","","","","","","","","","","","","",4985,4875
57,"",16181,"","","","",20279,"","",14130,"","","","","","","",13640,"","","","","","","","",13066,13267,"","","","","","","","","","","",13520,"","",13597,"","","","","","","","","",12747,12824,"","","","","","","","","","","","","","","","","","","",13107,"","","","","","","","","","","","","",13936,"",13364,"","","","","","","","","","",13983,"","","",13657,"","","","","","",16703,"","","","","",12106,"","","","","","","","","","","","","",17784,15939
58,"",31698,"","","","",38010,"","",28412,"","","","","","","",28698,"","","","","","","","",28205,26180,"","","","","","","","","","","",25250,"","",26813,"","","","","","","","","",28581,26454,"","","","","","","","","","","","","","","","","","","",28684,"","","","","","","","","","","","","",35418,"",25829,"","","","","","","","","","",31167,"","","",34662,"","","","","","",34329,"","","","","",26386,"","","","","","","","","","","","","",26039,29830
59,"",7762,"","","","",6339,"","",6298,"","","","","","","",7764,"","","","","","","","",7764,6442,"","","","","","","","","","","",7402,"","",7078,"","","","","","","","","",6661,6341,"","","","","","","","","","","","","","","","","","","",6636,"","","","","","","","","","","","","",6698,"",6598,"","","","","","","","","","",6318,"","","",6032,"","","","","","",6173,"","","","","",6147,"","","","","","","","","","","","","",5986,6947
60,"",11809,"","","","",12842,"","",11654,"","","","","","","",13717,"","","","","","","","",12862,11935,"","","","","","","","","","","",11646,"","",11716,"","","","","","","","","",11619,11328,"","","","","","","","","","","","","","","","","","","",12711,"","","","","","","","","","","","","",11261,"",12109,"","","","","","","","","","",11701,"","","",12153,"","","","","","",11454,"","","","","",11121,"","","","","","","","","","","","","",11604,11635
61,"",5415,"","","","",4947,"","",5392,"","","","","","","",5729,"","","","","","","","",4835,4812,"","","","","","","","","","","",4947,"","",4516,"","","","","","","","","",4706,4531,"","","","","","","","","","","","","","","","","","","",5072,"","","","","","","","","","","","","",6044,"",4630,"","","","","","","","","","",4845,"","","",4704,"","","","","","",4759,"","","","","",5027,"","","","","","","","","","","","","",4535,4556
62,"",7013,"","","","",8074,"","",8044,"","","","","","","",9125,"","","","","","","","",6993,7137,"","","","","","","","","","","",7555,"","",7184,"","","","","","","","","",7061,6987,"","","","","","","","","","","","","","","","","","","",7577,"","","","","","","","","","","","","",8320,"",6889,"","","","","","","","","","",6941,"","","",7016,"","","","","","",7298,"","","","","",7135,"","","","","","","","","","","","","",7003,6951
63,"",16946,"","","","",18423,"","",17801,"","","","","","","",17536,"","","","","","","","",16366,19763,"","","","","","","","","","","",17026,"","",16558,"","","","","","","","","",17371,16787,"","","","","","","","","","","","","","","","","","","",19485,"","","","","","","","","","","","","",16966,"",17242,"","","","","","","","","","",17092,"","","",16722,"","","","","","",16759,"","","","","",17241,"","","","","","","","","","","","","",15921,15896
64,"",17930,"","","","",19230,"","",17815,"","","","","","","",18741,"","","","","","","","",16611,16813,"","","","","","","","","","","",16469,"","",16576,"","","","","","","","","",17872,16919,"","","","","","","","","","","","","","","","","","","",17648,"","","","","","","","","","","","","",16818,"",16690,"","","","","","","","","","",16476,"","","",16542,"","","","","","",18373,"","","","","",16893,"","","","","","","","","","","","","",17565,16341
Chief Irons,"",43973,"","","","",42711,"","",42817,"","","","","","","","","","","","","","","","",41364,41674,"","","","","","","","","","","",4269,"","",3648,"","","","","","","","","",4718,3771,"","","","","","","","","","","","","","","","","","","",4241,"","","","","","","","","","","","","",4026,"",3866,"","","","","","","","","","",4081,"","","",3736,"","","","","","",4168,"","","","","",3845,"","","","","","","","","","","","","",3958,3595
66,"",48479,"","","","",47576,"","",47025,"","","","","","","","","","","","","","","","",49469,47047,"","","","","","","","","","","",83448,"","",84097,"","","","","","","","","",83571,83582,"","","","","","","","","","","","","","","","","","","",84329,"","","","","","","","","","","","","",83587,"",83500,"","","","","","","","","","",84070,"","","",83484,"","","","","","",83578,"","","","","",83616,"","","","","","","","","","","","","",84164,83551
67,"",9776,"","","","",8580,"","",8712,"","","","","","","","","","","","","","","","",8201,8988,"","","","","","","","","","","",8971,"","",8811,"","","","","","","","","",9817,8032,"","","","","","","","","","","","","","","","","","","",9452,"","","","","","","","","","","","","",7935,"",8891,"","","","","","","","","","",8070,"","","",8076,"","","","","","",8054,"","","","","",7916,"","","","","","","","","","","","","",8237,8022
68,"",99955,"","","","",101839,"","",99999,"","","","","","","","","","","","","","","","",102211,98370,"","","","","","","","","","","",99513,"","",98705,"","","","","","","","","",100227,99067,"","","","","","","","","","","","","","","","","","","",104848,"","","","","","","","","","","","","",94451,"",94497,"","","","","","","","","","",100503,"","","",100839,"","","","","","",93119,"","","","","",92208,"","","","","","","","","","","","","",92372,93519
69,"",9407,"","","","",9507,"","",10174,"","","","","","","","","","","","","","","","",10445,9157,"","","","","","","","","","","",8821,"","",8356,"","","","","","","","","",9198,9650,"","","","","","","","","","","","","","","","","","","",8776,"","","","","","","","","","","","","",9696,"",10244,"","","","","","","","","","",8663,"","","",8129,"","","","","","",10085,"","","","","",8509,"","","","","","","","","","","","","",8533,8426
70,"",16463,"","","","",17271,"","",16915,"","","","","","","","","","","","","","","","",16783,16167,"","","","","","","","","","","",16199,"","",15718,"","","","","","","","","",15837,16212,"","","","","","","","","","","","","","","","","","","",16501,"","","","","","","","","","","","","",15913,"",16786,"","","","","","","","","","",16119,"","","",16043,"","","","","","",15584,"","","","","",15755,"","","","","","","","","","","","","",16036,16040
71,"",9933,"","","","",10482,"","",11043,"","","","","","","","","","","","","","","","",10281,9931,"","","","","","","","","","","",9509,"","",10833,"","","","","","","","","",9572,10296,"","","","","","","","","","","","","","","","","","","",10054,"","","","","","","","","","","","","",11034,"",9623,"","","","","","","","","","",10552,"","","",9885,"","","","","","",10056,"","","","","",10075,"","","","","","","","","","","","","",9712,9612
72,"",5881,"","","","",5991,"","",6451,"","","","","","","","","","","","","","","","",5547,5684,"","","","","","","","","","","",5556,"","",5590,"","","","","","","","","",5476,5624,"","","","","","","","","","","","","","","","","","","",6211,"","","","","","","","","","","","","",5660,"",5613,"","","","","","","","","","",5764,"","","",5642,"","","","","","",6042,"","","","","",5949,"","","","","","","","","","","","","",5522,5591
73,"",10358,"","","","",10166,"","",10662,"","","","","","","","","","","","","","","","",12206,9917,"","","","","","","","","","","",10413,"","",10155,"","","","","","","","","",10693,12435,"","","","","","","","","","","","","","","","","","","",10148,"","","","","","","","","","","","","",14321,"",14584,"","","","","","","","","","",10122,"","","",9951,"","","","","","",10350,"","","","","",13601,"","","","","","","","","","","","","",13192,10264
74,"",6466,"","","","",6888,"","",6766,"","","","","","","","","","","","","","","","",6389,6165,"","","","","","","","","","","",6688,"","",6096,"","","","","","","","","",7357,6043,"","","","","","","","","","","","","","","","","","","",6626,"","","","","","","","","","","","","",6858,"",6228,"","","","","","","","","","",6464,"","","",6249,"","","","","","",6444,"","","","","",6189,"","","","","","","","","","","","","",6644,6241
75,"",9133,"","","","",9673,"","",9365,"","","","","","","","","","","","","","","","",8700,8324,"","","","","","","","","","","",8313,"","",7825,"","","","","","","","","",9103,8009,"","","","","","","","","","","","","","","","","","","",8755,"","","","","","","","","","","","","",8589,"",8228,"","","","","","","","","","",8045,"","","",8003,"","","","","","",8554,"","","","","",8230,"","","","","","","","","","","","","",8050,8087
76,"",10956,"","","","",11137,"","",11620,"","","","","","","","","","","","","","","","",12192,14164,"","","","","","","","","","","",10775,"","",10342,"","","","","","","","","",10589,10197,"","","","","","","","","","","","","","","","","","","",10819,"","","","","","","","","","","","","",10762,"",11188,"","","","","","","","","","",11581,"","","",10697,"","","","","","",11016,"","","","","",10890,"","","","","","","","","","","","","",11615,10767
77,"",9288,"","","","",9748,"","",9534,"","","","","","","","","","","","","","","","",8950,9653,"","","","","","","","","","","",9305,"","",8937,"","","","","","","","","",8952,8528,"","","","","","","","","","","","","","","","","","","",8959,"","","","","","","","","","","","","",8667,"",9728,"","","","","","","","","","",9192,"","","",9093,"","","","","","",9230,"","","","","",9438,"","","","","","","","","","","","","",9434,8981
78,"",5744,"","","","",4629,"","",5631,"","","","","","","","","","","","","","","","",6052,4388,"","","","","","","","","","","",4752,"","",5107,"","","","","","","","","",4961,4226,"","","","","","","","","","","","","","","","","","","",5472,"","","","","","","","","","","","","",5590,"",5095,"","","","","","","","","","",4689,"","","",4383,"","","","","","",5324,"","","","","",4733,"","","","","","","","","","","","","",5639,4910
79,"",4040,"","","","",4553,"","",4839,"","","","","","","","","","","","","","","","",3962,3919,"","","","","","","","","","","",4192,"","",4345,"","","","","","","","","",3933,4784,"","","","","","","","","","","","","","","","","","","",4019,"","","","","","","","","","","","","",3761,"",5114,"","","","","","","","","","",3730,"","","",3907,"","","","","","",4547,"","","","","",3703,"","","","","","","","","","","","","",4670,3990
80,"",51705,"","","","",50938,"","",51947,"","","","","","","","","","","","","","","","",51328,51165,"","","","","","","","","","","",52489,"","",51959,"","","","","","","","","",51360,54511,"","","","","","","","","","","","","","","","","","","",51625,"","","","","","","","","","","","","",52304,"",51058,"","","","","","","","","","",51377,"","","",51116,"","","","","","",51782,"","","","","",50962,"","","","","","","","","","","","","",51156,51084
81,"",14814,"","","","",14176,"","",15732,"","","","","","","","","","","","","","","","",14839,14327,"","","","","","","","","","","",15701,"","",14087,"","","","","","","","","",15785,14353,"","","","","","","","","","","","","","","","","","","",13769,"","","","","","","","","","","","","",16538,"",14135,"","","","","","","","","","",13984,"","","",15973,"","","","","","",14436,"","","","","",13803,"","","","","","","","","","","","","",15565,14600
Key of Clubs,"",81265,"","","","",85129,"","",141351,"","","","","","","","","","","","","","","","",84385,81728,"","","","","","","","","","","","","","",85975,"","","","","","","","","",82888,81250,"","","","","","","","","","","","","","","","","","","",80431,"","","","","","","","","","","","","",83771,"",82896,"","","","","","","","","","",84068,"","","",81846,"","","","","","",80305,"","","","","",89442,"","","","","","","","","","","","","",88606,80992
83,"",9765,"","","","",9572,"","",9916,"","","","","","","","","","","","","","","","",10078,10784,"","","","","","","","","","","","","","",9677,"","","","","","","","","",9493,10336,"","","","","","","","","","","","","","","","","","","",9916,"","","","","","","","","","","","","",9857,"",10489,"","","","","","","","","","",10135,"","","",9883,"","","","","","",9584,"","","","","",9575,"","","","","","","","","","","","","",9661,9763
84,"",59743,"","","","",61195,"","",59709,"","","","","","","","","","","","","","","","",59669,59791,"","","","","","","","","","","","","","",59176,"","","","","","","","","",59052,59139,"","","","","","","","","","","","","","","","","","","",59651,"","","","","","","","","","","","","",59623,"",60572,"","","","","","","","","","",59325,"","","",58550,"","","","","","",59562,"","","","","",58608,"","","","","","","","","","","","","",58788,58752
85,"",9306,"","","","",9139,"","",9000,"","","","","","","","","","","","","","","","",12945,10843,"","","","","","","","","","","","","","",10168,"","","","","","","","","",8400,8748,"","","","","","","","","","","","","","","","","","","",8448,"","","","","","","","","","","","","",8510,"",8276,"","","","","","","","","","",11182,"","","",9109,"","","","","","",8183,"","","","","",8093,"","","","","","","","","","","","","",9948,8712
86,"",11365,"","","","",12195,"","",11339,"","","","","","","","","","","","","","","","",11468,12954,"","","","","","","","","","","","","","",12718,"","","","","","","","","",13303,12418,"","","","","","","","","","","","","","","","","","","",12032,"","","","","","","","","","","","","",11996,"",15638,"","","","","","","","","","",16033,"","","",13885,"","","","","","",13820,"","","","","",15204,"","","","","","","","","","","","","",14696,10827
87,"",8971,"","","","",9452,"","",8714,"","","","","","","","","","","","","","","","",8901,9331,"","","","","","","","","","","","","","",10812,"","","","","","","","","",9711,8404,"","","","","","","","","","","","","","","","","","","",9112,"","","","","","","","","","","","","",10237,"",8201,"","","","","","","","","","",8907,"","","",8517,"","","","","","",17884,"","","","","",8470,"","","","","","","","","","","","","",8051,8125
88,"",11096,"","","","",10555,"","",10096,"","","","","","","","","","","","","","","","",9701,10863,"","","","","","","","","","","","","","",12934,"","","","","","","","","",10147,9469,"","","","","","","","","","","","","","","","","","","",14528,"","","","","","","","","","","","","",9391,"",9781,"","","","","","","","","","",9921,"","","",9596,"","","","","","",9045,"","","","","",9034,"","","","","","","","","","","","","",15981,9452
89,"",15340,"","","","",25041,"","",19081,"","","","","","","","","","","","","","","","",16178,16408,"","","","","","","","","","","","","","",15350,"","","","","","","","","",14171,15469,"","","","","","","","","","","","","","","","","","","",14951,"","","","","","","","","","","","","",14823,"",14740,"","","","","","","","","","",15757,"","","",15230,"","","","","","",14463,"","","","","",13952,"","","","","","","","","","","","","",21816,13580
90,"",13894,"","","","",16085,"","",13450,"","","","","","","","","","","","","","","","",18104,17290,"","","","","","","","","","","","","","",14155,"","","","","","","","","",11798,17105,"","","","","","","","","","","","","","","","","","","",18378,"","","","","","","","","","","","","",18341,"",16492,"","","","","","","","","","",13257,"","","",13111,"","","","","","",12122,"","","","","",11624,"","","","","","","","","","","","","",13202,11518
91,"",14264,"","","","",10462,"","",11849,"","","","","","","","","","","","","","","","",12049,11552,"","","","","","","","","","","","","","",10044,"","","","","","","","","",10119,10522,"","","","","","","","","","","","","","","","","","","",11068,"","","","","","","","","","","","","",10658,"",10649,"","","","","","","","","","",10346,"","","",10000,"","","","","","",9535,"","","","","",10623,"","","","","","","","","","","","","",9853,9734
92,"",8295,"","","","",7652,"","",8157,"","","","","","","","","","","","","","","","",7782,7537,"","","","","","","","","","","","","","",8897,"","","","","","","","","",7629,7856,"","","","","","","","","","","","","","","","","","","",8244,"","","","","","","","","","","","","",8164,"",7854,"","","","","","","","","","",7814,"","","",7998,"","","","","","",7293,"","","","","",7360,"","","","","","","","","","","","","","",7330
93,"",30462,"","","","",33806,"","",37618,"","","","","","","","","","","","","","","","",33654,34819,"","","","","","","","","","","","","","",30536,"","","","","","","","","",35613,38511,"","","","","","","","","","","","","","","","","","","",35343,"","","","","","","","","","","","","",34920,"","","","","","","","","","","","",31449,"","","",33226,"","","","","","",30614,"","","","","",29531,"","","","","","","","","","","","","","",32871
Red Hallway,"",21109,"","","","",21999,"","",16295,"","","","","","","","","","","","","","","","",18017,16790,"","","","","","","","","","","","","","",20632,"","","","","","","","","",17798,14098,"","","","","","","","","","","","","","","","","","","",20789,"","","","","","","","","","","","","",20643,"","","","","","","","","","","","",18826,"","","",21545,"","","","","","",17590,"","","","","",20062,"","","","","","","","","","","","","","",14597
95,"",11719,"","","","",12232,"","",13917,"","","","","","","","","","","","","","","","",10883,9658,"","","","","","","","","","","","","","",16405,"","","","","","","","","",11303,11282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15517,"","","","","","","","","","","","",11719,"","","",11165,"","","","","","",11212,"","","","","",11326,"","","","","","","","","","","","","","",13924
96,"",12941,"","","","",13722,"","",13832,"","","","","","","","","","","","","","","","",13106,12452,"","","","","","","","","","","","","","",12705,"","","","","","","","","",12180,12728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13938,"","","","","","","","","","","","",12410,"","","",11863,"","","","","","",13603,"","","","","",12770,"","","","","","","","","","","","","","",12646
97,"",9501,"","","","",11439,"","",10106,"","","","","","","","","","","","","","","","",9286,9458,"","","","","","","","","","","","","","",15448,"","","","","","","","","",15441,10682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12945,"","","","","","","","","","","","",9894,"","","",11081,"","","","","","",8883,"","","","","",8979,"","","","","","","","","","","","","","",8326
98,"",30396,"","","","",30055,"","",31234,"","","","","","","","","","","","","","","","",29761,29640,"","","","","","","","","","","","","","",31035,"","","","","","","","","",29856,29607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30721,"","","","","","","","","","","","",29719,"","","",30402,"","","","","","",29358,"","","","","",29396,"","","","","","","","","","","","","","",29186
99,"",8042,"","","","",8121,"","",10093,"","","","","","","","","","","","","","","","",8298,9022,"","","","","","","","","","","","","","",10386,"","","","","","","","","",7664,7564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8259,"","","","","","","","","","","","",7738,"","","",7782,"","","","","","",8993,"","","","","",9592,"","","","","","","","","","","","","","",8871
100,"",49933,"","","","",47498,"","",47247,"","","","","","","","","","","","","","","","",49233,45206,"","","","","","","","","","","","","","",46394,"","","","","","","","","",47007,44464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48025,"","","","","","","","","","","","",45336,"","","",44969,"","","","","","",45576,"","","","","",48062,"","","","","","","","","","","","","","",44395
101,"",8162,"","","","",7476,"","",7887,"","","","","","","","","","","","","","","","",7512,6897,"","","","","","","","","","","","","","",7591,"","","","","","","","","","",7592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7885,"","","","","","","","","","","","",7341,"","","",6780,"","","","","","",6835,"","","","","",7078,"","","","","","","","","","","","","","",6796
102,"",38066,"","","","",39389,"","",39375,"","","","","","","","","","","","","","","","",40541,36041,"","","","","","","","","","","","","","",38577,"","","","","","","","","","",37333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42590,"","","","","","","","","","","","",36248,"","","",34999,"","","","","","",34450,"","","","","",37594,"","","","","","","","","","","","","","",36722
103,"",16968,"","","","",18177,"","",20332,"","","","","","","","","","","","","","","","",20661,17731,"","","","","","","","","","","","","","","","","","","","","","","","","",17145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21282,"","","","","","","","","","","","",18123,"","","",17910,"","","","","","",17159,"","","","","",20097,"","","","","","","","","","","","","","",18789
104,"",4691,"","","","",5031,"","",5596,"","","","","","","","","","","","","","","","",4785,4743,"","","","","","","","","","","","","","","","","","","","","","","","","",4585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5229,"","","","","","","","","","","","",4769,"","","",4771,"","","","","","",5148,"","","","","",5296,"","","","","","","","","","","","","","",5005
105,"",9535,"","","","",9778,"","",12138,"","","","","","","","","","","","","","","","",9564,8933,"","","","","","","","","","","","","","","","","","","","","","","","","",8724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9970,"","","","","","","","","","","","",19406,"","","",8726,"","","","","","",9481,"","","","","",9415,"","","","","","","","","","","","","","",8610
