Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms)
Enter 3,"",347990,"","","","","","","",347990,"","",347990,"","","",347990,"","","",347990,"","","","","","","","","","","","",347990,"","","","","",347990,"",347990,"","","","","",347990,"","","",347990,"","","","","","","","","","","","","","","","",347990,"","","","","","","","","","",347990,"","","","","","","","","","",345150,"","","",342345,"","","","","","","",342574,342329,342386,"",341957,"",348753,"","","","",341962,343191,"","","","","",343120,343225,342526,"",341700,"","","","",342363,"","",342751,"","","","","","","","","",342321,"","",342788,"","","","","","","","","","","",341964,"","",343737,"","","",341629,"","","","","",342868,342080,"","","","","","","","","",342272,"","","","","","","","","",345798,"","","","",341281,"",340864,"",343819,"","",341497,"",342386,"","","","","",342607,"",346801,"","","",338926,"","",344929,"","","",343066,"",341460,"","","","","","","","",341547,"","","","",342167,"","","","","",342076,"","","",342393,"","","","","","","","","",343656,"","",342552,"","","",345721,"","","",341727,"",342381,"",341960,"","","",343685,"","","","",344375,"","","","","","","","","",341094,"","",341387,"","",,"",340839,"","","","","",341745,"","","","","","",341889,"",340406
3-1,"",240972,"","","","","","","",240390,"","",241074,"","","",240127,"","","",244498,"","","","","","","","","","","","",244675,"","","","","",238423,"",242704,"","","","","",236993,"","","",246565,"","","","","","","","","","","","","","","","",236795,"","","","","","","","","","",236755,"","","","","","","","","","",249601,"","","",235823,"","","","","","","",241710,241806,240977,"",243619,"",245725,"","","","",235918,242245,"","","","","",236798,247837,237317,"",247289,"","","","",243673,"","",236115,"","","","","","","","","",241598,"","",239185,"","","","","","","","","","","",242922,"","",239290,"","","",247914,"","","","","",246560,234947,"","","","","","","","","",236968,"","","","","","","","","",237112,"","","","",235257,"",255630,"",256827,"","",241239,"",250941,"","","","","",238672,"",236003,"","","",235267,"","",238162,"","","",236434,"",241398,"","","","","","","","",234863,"","","","",240968,"","","","","",241724,"","","",242872,"","","","","","","","","",236552,"","",236864,"","","",236137,"","","",234575,"",245181,"",232488,"","","",244109,"","","","",245656,"","","","","","","","","",234233,"","",233977,"","",574516,"",239808,"","","","","",232186,"","","","","","",229363,"",238114
3-2,"",340907,"","","","","","","",341636,"","",349713,"","","",360076,"","","",341570,"","","","","","","","","","","","",350907,"","","","","",354945,"",353482,"","","","","",325936,"","","",325340,"","","","","","","","","","","","","","","","",348188,"","","","","","","","","","",323553,"","","","","","","","","","",358433,"","","",323917,"","","","","","","",325534,348673,332215,"",329027,"",324268,"","","","",332128,319659,"","","","","",337913,365427,318940,"",325973,"","","","",322473,"","",340188,"","","","","","","","","",321090,"","",321254,"","","","","","","","","","","",325514,"","",348717,"","","",329904,"","","","","",345516,332944,"","","","","","","","","",345012,"","","","","","","","","",321674,"","","","",325567,"",325494,"",328111,"","",327710,"",339211,"","","","","",358072,"",326716,"","","",321465,"","",339920,"","","",338202,"",335749,"","","","","","","","",354315,"","","","",320746,"","","","","",324009,"","","",320105,"","","","","","","","","",320943,"","",320750,"","","",324766,"","","",331209,"",324285,"",360811,"","","",334071,"","","","",331413,"","","","","","","","","",327835,"","",325952,"","",331265,"",326995,"","","","","",332949,"","","","","","",354392,"",322222
3-3,"",261646,"","","","","","","",247561,"","",252137,"","","",278344,"","","",256911,"","","","","","","","","","","","","","","","","","",259851,"","","","","","","",245088,"","","",301748,"","","","","","","","","","","","","","","","",261081,"","","","","","","","","","",264281,"","","","","","","","","","",284066,"","","",247983,"","","","","","","",247825,295312,259368,"",232052,"",241978,"","","","",235314,250631,"","","","","",229029,"",239972,"",241878,"","","","",246839,"","",247349,"","","","","","","","","",243169,"","",228430,"","","","","","","","","","","",236266,"","",230005,"","","",243625,"","","","","",247614,241263,"","","","","","","","","",250425,"","","","","","","","","",211937,"","","","",239875,"",216209,"",224345,"","",236410,"",222993,"","","","","",216394,"",223662,"","","",214499,"","",225130,"","","",234270,"",212129,"","","","","","","","",236837,"","","","",241261,"","","","","",234106,"","","",218758,"","","","","","","","","",214918,"","",222218,"","","",212932,"","","",219440,"",222427,"",229591,"","","",222838,"","","","",228265,"","","","","","","","","",217716,"","",229106,"","",212933,"",220802,"","","","","",238641,"","","","","","",249337,"",217950
3-4,"",589069,"","","","","","","",588742,"","",609233,"","","",600754,"","","",601315,"","","","","","","","","","","","","","","","","","",614859,"","","","","","","",607885,"","","",596053,"","","","","","","","","","","","","","","","",599394,"","","","","","","","","","",646213,"","","","","","","","","","",593524,"","","",598459,"","","","","","","",608746,594062,584024,"",579910,"",574764,"","","","","",603860,"","","","","",594812,"",601336,"",585973,"","","","",577215,"","",569000,"","","","","","","","","",571892,"","",569000,"","","","","","","","","","","",594053,"","",577290,"","","","","","","","","",573290,569000,"","","","","","","","","",569000,"","","","","","","","","",635083,"","","","",572992,"",587703,"",569000,"","",569493,"",584289,"","","","","","","",569753,"","","",569619,"","",569000,"","","",569000,"",569000,"","","","","","","","",569000,"","","","","","","","","","",569000,"","","",569000,"","","","","","","","","",569000,"","",569000,"","","",598116,"","","",570808,"",583563,"",569000,"","","",569000,"","","","",569000,"","","","","","","","","",569000,"","",575080,"","",567405,"",579498,"","","","","",606677,"","","","","","",573420,"",572287
Enter 4,"",393888,"","","","","","","",394152,"","",392119,"","","",393127,"","","",393093,"","","","","","","","","","","","","","","","","","",393976,"","","","","","","",393373,"","","",391434,"","","","","","","","","","","","","","","","",392039,"","","","","","","","","","",391687,"","","","","","","","","","",393572,"","","",410715,"","","","","","","",393460,394780,393096,"",396340,"",391429,"","","","","",389441,"","","","","",408723,"",389195,"",386050,"","","","",385397,"","",384451,"","","","","","","","","",388424,"","",383952,"","","","","","","","","","","",384318,"","",385698,"","","","","","","","","",393738,386195,"","","","","","","","","",383950,"","","","","","","","","",388786,"","","","",403328,"",410491,"",390550,"","",387117,"",386906,"","","","","","","",385711,"","","",385025,"","",385742,"","","",387841,"",389737,"","","","","","","","",393483,"","","","","","","","","","",386775,"","","",386783,"","","","","","","","","",382836,"","",383404,"","","",402233,"","","",384933,"",382479,"",384957,"","","",383227,"","","","",382301,"","","","","","","","","",382502,"","",386412,"","",383518,"",387777,"","","","","",413276,"","","","","","",391613,"",381273
4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214614,"","","","","",211436,"","","","","","",211250,"",212197
4-2,"",337500,"","","","","","","","","","",337500,"","","",337500,"","","",337500,"","","","","","","","","","","","","","","","","","",337500,"","","","","","","",340228,"","","",337500,"","","","","","","","","","","","","","","","",348859,"","","","","","","","","","",337500,"","","","","","","","","","",337500,"","","",337500,"","","","","","","",337500,337500,337500,"",337500,"",337500,"","","","","",337500,"","","","","",337500,"",337500,"",337500,"","","","",337500,"","",337500,"","","","","","","","","","","","",337500,"","","","","","","","","","","",337500,"","",337500,"","","","","","","","","",337500,337500,"","","","","","","","","",337500,"","","","","","","","","",337500,"","","","",337500,"",337500,"",337500,"","",337500,"",337500,"","","","","","","",337500,"","","",337500,"","",337500,"","","",337500,"",337500,"","","","","","","","",337500,"","","","","","","","","","",337500,"","","",337500,"","","","","","","","","",337500,"","",337500,"","","",337500,"","","",337500,"",337500,"",337500,"","","",337500,"","","","",337500,"","","","","","","","","",337500,"","",337500,"","",344282,"",337152,"","","","","",344724,"","","","","","",352655,"",335267
4-3,"",245660,"","","","","","","","","","",244235,"","","",247412,"","","",249603,"","","","","","","","","","","","","","","","","","",246062,"","","","","","","",247803,"","","",248882,"","","","","","","","","","","","","","","","",244145,"","","","","","","","","","",244284,"","","","","","","","","","",238384,"","","",241140,"","","","","","","",241147,238928,239732,"",240125,"",241656,"","","","","",237588,"","","","","",239237,"",240526,"",242879,"","","","",241572,"","",245917,"","","","","","","","","","","","",240039,"","","","","","","","","","","",240509,"","",240048,"","","","","","","","","",239863,237073,"","","","","","","","","",247035,"","","","","","","","","",243867,"","","","",238971,"",241996,"",239127,"","",240863,"",239765,"","","","","","","",240174,"","","",239078,"","",238178,"","","",236993,"",240718,"","","","","","","","",239606,"","","","","","","","","","",239153,"","","",237276,"","","","","","","","","",242830,"","",239875,"","","",242787,"","","",238788,"",238829,"",240599,"","","",238578,"","","","",241446,"","","","","","","","","",238575,"","",238599,"","",239197,"",238825,"","","","","",239242,"","","","","","",238300,"",239035
4-4,"",474313,"","","","","","","","","","",495749,"","","",493947,"","","",485911,"","","","","","","","","","","","","","","","","","",482802,"","","","","","","",483653,"","","","","","","","","","","","","","","","","","","","",490156,"","","","","","","","","","",465890,"","","","","","","","","","",473789,"","","",486522,"","","","","","","",497080,476308,478728,"",480547,"",478639,"","","","","",483243,"","","","","",476486,"",470212,"",474939,"","","","",482032,"","",476327,"","","","","","","","","","","","",468777,"","","","","","","","","","","",466500,"","",480243,"","","","","","","","","",462001,472032,"","","","","","","","","",477913,"","","","","","","","","",463932,"","","","",471439,"",490485,"",473907,"","",471959,"",485721,"","","","","","","",467818,"","","",459602,"","",470029,"","","",462525,"",471694,"","","","","","","","",471153,"","","","","","","","","","",466503,"","","",488626,"","","","","","","","","",491971,"","",475219,"","","",473629,"","","",427348,"",410228,"",430780,"","","",431269,"","","","",418741,"","","","","","","","","",441145,"","",416111,"","",406880,"",391520,"","","","","",387310,"","","","","","",389959,"",390219
Enter 5,"",383973,"","","","","","","","","","",383055,"","","",379599,"","","",380491,"","","","","","","","","","","","","","","","","","",380220,"","","","","","","",386465,"","","","","","","","","","","","","","","","","","","","",379819,"","","","","","","","","","",378137,"","","","","","","","","","",376773,"","","",378475,"","","","","","","",376729,376639,378317,"",376216,"",373113,"","","","","",402255,"","","","","",369249,"",367191,"",368220,"","","","",375121,"","",377454,"","","","","","","","","","","","",371222,"","","","","","","","","","","",393765,"","",398186,"","","","","","","","","",377555,367808,"","","","","","","","","",387311,"","","","","","","","","","","","","","",369377,"",419392,"",397725,"","",370759,"",396600,"","","","","","","",370519,"","","",374558,"","",370279,"","","",376570,"",375667,"","","","","","","","",367072,"","","","","","","","","","","","","","",368470,"","","","","","","","","",368072,"","",373270,"","","",372456,"","","",376940,"",373883,"",371720,"","","",369521,"","","","",372858,"","","","","","","","","",374347,"","",368445,"","",,"",365703,"","","","","",368631,"","","","","","",399219,"",378550
5-1,"",210715,"","","","","","","","","","",209383,"","","",235486,"","","",223627,"","","","","","","","","","","","","","","","","","",212675,"","","","","","","",250082,"","","","","","","","","","","","","","","","","","","","",221180,"","","","","","","","","","",206702,"","","","","","","","","","",234082,"","","",216881,"","","","","","","",268873,218892,201243,"",203078,"",208401,"","","","","",200847,"","","","","",200444,"",205302,"",205321,"","","","",201624,"","",201708,"","","","","","","","","","","","",204071,"","","","","","","","","","","",204039,"","",203173,"","","","","","","","","",200271,203456,"","","","","","","","","",200968,"","","","","","","","","","","","","","",200398,"",199107,"",199785,"","",202834,"",199728,"","","","","","","",200848,"","","",198834,"","",199506,"","","",206318,"",202100,"","","","","","","","",205807,"","","","","","","","","","","","","","",207707,"","","","","","","","","",198671,"","",213668,"","","",205277,"","","",203606,"",200502,"",199702,"","","",204714,"","","","",201123,"","","","","","","","","",209175,"","",202825,"","",,"",200326,"","","","","",199391,"","","","","","",198619,"",198799
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",922154,"",340351,"","","","","",341638,"","","","","","",347730,"",341713
5-3,"",491469,"","","","","","","","","","",490735,"","","",489645,"","","",487897,"","","","","","","","","","","","","","","","","","",504013,"","","","","","","",487510,"","","","","","","","","","","","","","","","","","","","",488708,"","","","","","","","","","",486898,"","","","","","","","","","",490843,"","","",492873,"","","","","","","","",489102,487769,"",490192,"",491139,"","","","","",489247,"","","","","",489584,"",488371,"",485723,"","","","",490939,"","",484666,"","","","","","","","","","","","",486861,"","","","","","","","","","","",482836,"","",486196,"","","","","","","","","",484418,485432,"","","","","","","","","",483692,"","","","","","","","","","","","","","",485409,"",483962,"",482714,"","",484615,"",484553,"","","","","","","",484014,"","","",483988,"","",481066,"","","",479328,"",479143,"","","","","","","","",481630,"","","","","","","","","","","","","","",485307,"","","","","","","","","",480208,"","",484767,"","","",482075,"","","",480566,"",483060,"",484990,"","","",481855,"","","","",479349,"","","","","","","","","",481650,"","",,"","",480116,"",476023,"","","","","",483589,"","","","","","",493332,"",503449
5-4,"",467817,"","","","","","","","","","",464094,"","","",461420,"","","",488015,"","","","","","","","","","","","","","","","","","",510644,"","","","","","","",444468,"","","","","","","","","","","","","","","","","","","","",458647,"","","","","","","","","","",438834,"","","","","","","","","","",457301,"","","",440594,"","","","","","","","",445731,330787,"",287455,"",400682,"","","","","",328202,"","","","","",326601,"",292641,"",324339,"","","","",298354,"","",290256,"","","","","","","","","","","","",328630,"","","","","","","","","","","",298532,"","",292967,"","","","","","","","","",285722,288891,"","","","","","","","","",284837,"","","","","","","","","","","","","","",295764,"",306752,"",296814,"","",319173,"",290239,"","","","","","","",287616,"","","",289332,"","",291614,"","","",277201,"",289318,"","","","","","","","",285629,"","","","","","","","","","","","","","","","","","","","","","","","",282072,"","",287271,"","","",291298,"","","",281402,"",284974,"",300484,"","","",282927,"","","","",336525,"","","","","","","","","",304140,"","",,"","",319686,"",362262,"","","","","","","","","","","","",,"",269360
Enter 6,"",231197,"","","","","","","","","","",231389,"","","",266558,"","","",244085,"","","","","","","","","","","","","","","","","","",247659,"","","","","","","",238567,"","","","","","","","","","","","","","","","","","","","",249670,"","","","","","","","","","",235742,"","","","","","","","","","",243673,"","","",239738,"","","","","","","","",236873,225987,"",225117,"",224212,"","","","","",229066,"","","","","",224185,"",224165,"",226210,"","","","",222550,"","",222150,"","","","","","","","","","","","",223857,"","","","","","","","","","","",225273,"","",222632,"","","","","","","","","",224424,222587,"","","","","","","","","",221985,"","","","","","","","","","","","","","","","",226600,"",226170,"","",223988,"",226200,"","","","","","","",228640,"","","",224304,"","",222759,"","","",222473,"",224137,"","","","","","","","",223209,"","","","","","","","","","","","","","","","","","","","","","","","",222478,"","",223793,"","","",224075,"","","",221876,"",222234,"",222944,"","","",224140,"","","","",229835,"","","","","","","","","",224095,"","",1417438,"","",221424,"",239239,"","","","","","","","","","","","",508212,"",219233
6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",642349,"","","","","","","","","","","","",641914,"",628733
Enter ?,"",185000,"","","","","","","","","","",185000,"","","",185000,"","","",185000,"","","","","","","","","","","","","","","","","","","","","","","","","","",185000,"","","","","","","","","","","","","","","","","","","","",185000,"","","","","","","","","","",185000,"","","","","","","","","","",185000,"","","",185000,"","","","","","","","",185000,185000,"",185000,"",185000,"","","","","",185000,"","","","","",185000,"",185000,"",185000,"","","","",185000,"","",185000,"","","","","","","","","","","","",185000,"","","","","","","","","","","",185000,"","","","","","","","","","","","",185000,215663,"","","","","","","","","",185000,"","","","","","","","","","","","","","",185000,"",185000,"",185000,"","",185000,"",185000,"","","","","","","",185000,"","","",185000,"","",185000,"","","",185000,"",878675,"","","","","","","","",185000,"","","","","","","","","","","","","","","","","","","","","","","","",185000,"","",185000,"","","",185000,"","","",185000,"",185000,"",185000,"","","",185000,"","","","",185000,"","","","","","","","","",185000,"","",179804,"","",218650,"",179128,"","","","","","","","","","","","",,"",179213
? - 1,"",185966,"","","","","","","","","","",193821,"","","",185886,"","","",186930,"","","","","","","","","","","","","","","","","","","","","","","","","","",184497,"","","","","","","","","","","","","","","","","","","","",189496,"","","","","","","","","","",185487,"","","","","","","","","","",187364,"","","",192709,"","","","","","","","",185741,183931,"",185820,"",190435,"","","","","",187796,"","","","","",191327,"",187087,"",185043,"","","","",186216,"","",186823,"","","","","","","","","","","","",187386,"","","","","","","","","","","",186744,"","","","","","","","","","","","",186900,187259,"","","","","","","","","",184380,"","","","","","","","","","","","","","",184515,"","","",193067,"","",186421,"",186833,"","","","","","","",193447,"","","",192109,"","",184399,"","","",185320,"",184634,"","","","","","","","",186095,"","","","","","","","","","","","","","","","","","","","","","","","",188700,"","",185354,"","","",186493,"","","",185125,"",189990,"",184797,"","","",191460,"","","","",186926,"","","","","","","","","",186456,"","",185370,"","","","",184641,"","","","","","","","","","","","",363010,"",183820
Return,"",657458,"","","","","","","","","","",585876,"","","",602166,"","","",586776,"","","","","","","","","","","","","","","","","","","","","","","","","","",585020,"","","","","","","","","","","","","","","","","","","","",590805,"","","","","","","","","","",581865,"","","","","","","","","","","","","","",584482,"","","","","","","","",585579,592614,"",591912,"",582509,"","","","","",586830,"","","","","",587707,"",613324,"",579310,"","","","",587924,"","",582947,"","","","","","","","","","","","",585514,"","","","","","","","","","","",583012,"","","","","","","","","","","","",588409,581115,"","","","","","","","","",578530,"","","","","","","","","","","","","","",589117,"","","",602711,"","",580966,"",580857,"","","","","","","",581504,"","","",584675,"","",585761,"","","",578013,"",585171,"","","","","","","","",577060,"","","","","","","","","","","","","","","","","","","","","","","","",583279,"","",598739,"","","",599609,"","","",593182,"",588745,"",577623,"","","",588313,"","","","",579245,"","","","","","","","","",,"","",580283,"","","","",574695,"","","","","","","","","","","","",589147,"",579988
