Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms)
Garuda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216759,"","","","","","",199494,196184,"",222994,"","","","","","","","",207416,212516,221107,"","",205326,"","","",,222297,218761,"","","","","","",,"","","","","","","","",201547,204616,211830,"","","","","","","","","","",228448,"","","",196309,"","","",198857,"","","",203732,"","","","",203065,"","","","","","","","","","","","",,213059,"","","","","","","","","",189970,"","","","","","",209386,203737,"","","","",210018,"","","","","","","","","","","","","","","","","","","","","","","",210711,"","",203516,"",208602,"",202977,"","","","",211796,"","","","","",210497,"","","","","",201871,"","","",206028,"","","",211715,57126,"","",54527,"","",54293
Miihen Highroad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380120,"","","","","","",364139,338133,"",341072,"","","","","","","","",339731,362848,347509,"","",353369,"","","",539820,322943,380268,"","","","","","",565440,"","","","","","","","",354783,345624,368848,"","","","","","","","","","",321077,"","","",319182,"","","",336563,"","","",357439,"","","","",335887,"","","","","","","","","","","","",536193,338069,"","","","","","","","","",331758,"","","","","","",369046,341579,"","","","",302848,"","","","","","","","","","","","","","","","","","","","","","","",320527,"","",325066,"",308689,"",363797,"","","","",360040,"","","","","",350916,"","","","","",343791,"","","",345416,"","","",301930,86291,"","",84779,"","",86239
Old Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181248,"","","","","","",198978,207295,"",215125,"","","","","","","","",192824,192747,196434,"","",189156,"","","",215142,200796,198590,"","","","","","",204355,"","","","","","","","",217676,204888,194748,"","","","","","","","","","",190697,"","","",196794,"","","",214750,"","","",207099,"","","","",200645,"","","","","","","","","","","","",214823,203189,"","","","","","","","","",230780,"","","","","","",236588,206360,"","","","",218121,"","","","","","","","","","","","","","","","","","","","","","","",220280,"","",222150,"",194947,"",199805,"","","","",200890,"","","","","",200513,"","","","","",205922,"","","",194215,"","","",207438,104141,"","",91639,"","",92054
Djose Highroad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",710332,"","","","","","","","","",680065,"","","","","","","","",914531,734377,"","","",745749,"","","",351019,303337,356167,"","","","","","",619364,"","","","","","","","","",353087,330462,"","","","","","","","","","","","","","",335367,"","","",367442,"","","",332683,"","","","",332995,"","","","","","","","","","","","","",358101,"","","","","","","","","",331173,"","","","","","",304916,312932,"","","","",326874,"","","","","","","","","","","","","","","","","","","","","","","",313057,"","",341734,"",330963,"","","","","","","","","","","","","","","","","","",324694,"","","",306945,"","","",343021,143450,"","","","","",100547
Moonflow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461850,"","","","","","","","","",547082,"","","","","","","","",483226,463900,"","","",464673,"","","",487432,536147,466419,"","","","","","",466072,"","","","","","","","","","",497633,"","","","","","","","","","","","","","",504028,"","","",484510,"","","",511163,"","","","",491652,"","","","","","","","","","","","","",480211,"","","","","","","","","",493777,"","","","","","",484475,477740,"","","","",498598,"","","","","","","","","","","","","","","","","","","","","","","",514555,"","",461301,"",478742,"","","","","","","","","","","","","","","","","","",485666,"","","",470641,"","","",509617,274963,"","","","","",276931
Extractor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166232,"","","","","","","","","",158436,"","","","","","","","",171963,168981,"","","",188991,"","","",223463,176311,177711,"","","","","","",221854,"","","","","","","","","","","","","","","","","","","","","","","","","",209306,"","","",175917,"","","",193806,"","","","",189338,"","","","","","","","","","","","","",164045,"","","","","","","","","",202623,"","","","","","",179545,172793,"","","","",179137,"","","","","","","","","","","","","","","","","","","","","","","",170712,"","",171438,"",187153,"","","","","","","","","","","","","","","","","","",180510,"","","",179179,"","","",175091,46045,"","","","","",35858
Guadosalam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234511,"","","","","","","","","",220040,"","","","","","","","",248546,225887,"","","",234213,"","","",268606,233088,246579,"","","","","","",292846,"","","","","","","","","","","","","","","","","","","","","","","","","",235559,"","","",266622,"","","",233154,"","","","",233150,"","","","","","","","","","","","","",261823,"","","","","","","","","",234588,"","","","","","",263231,235826,"","","","",230088,"","","","","","","","","","","","","","","","","","","","","","","",236371,"","",252588,"",238154,"","","","","","","","","","","","","","","","","","",269058,"","","",261984,"","","",249136,155373,"","","","","",115295
Thunder Plains,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310780,"","","","","","","","","",285058,"","","","","","","","",317478,275619,"","","",315163,"","","",314836,318463,294959,"","","","","","",530658,"","","","","","","","","","","","","","","","","","","","","","","","","",307558,"","","","","","","",253890,"","","","",309264,"","","","","","","","","","","","","",292415,"","","","","","","","","",297248,"","","","","","",332759,279966,"","","","",277843,"","","","","","","","","","","","","","","","","","","","","","","",302448,"","",298110,"",275467,"","","","","","","","","","","","","","","","","","","","","","",303519,"","","",263466,47152,"","","","","",41203
Spherimorph,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294550,"","","","","","","","","",269202,"","","","","","","","",287524,366669,"","","",309982,"","","",348870,280107,282028,"","","","","","",511804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299557,"","","","",309815,"","","","","","","","","","","","","",310357,"","","","","","","","","",294880,"","","","","","",296841,322787,"","","","",323869,"","","","","","","","","","","","","","","","","","","","","","","",286075,"","",286725,"",280475,"","","","","","","","","","","","","","","","","","","","","","",291932,"","","",310023,66436,"","","","","",60732
Crawler,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222781,"","","","","","","","","",215354,"","","","","","","","",206436,219462,"","","",216931,"","","","",249731,251980,"","","","","","",286696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189653,"","","","",201331,"","","","","","","","","","","","","",197026,"","","","","","","","","",195138,"","","","","","",183937,186653,"","","","",183870,"","","","","","","","","","","","","","","","","","","","","","","",181886,"","",191215,"",189359,"","","","","","","","","","","","","","","","","","","","","","",189091,"","","",185949,28566,"","","","","",26641
Seymour,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265072,259926,"","","","","","",498417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263619,"","","","",268561,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",268431,260195,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",258943,"","",262157,"",262782,"","","","","","","","","","","","","","","","","","","","","","",264024,"","","",268168,80810,"","","","","",65765
Wendigo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319563,311234,"","","","","","",372914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334961,"","","","",312818,"","","","","","","","","","","","","",610537,"","","","","","","","","","","","","","","","",321946,307029,"","","","",588211,"","","","","","","","","","","","","","","","","","","","","","","",333925,"","",318221,"",332833,"","","","","","","","","","","","","","","","","","","","","","",327854,"","","",326244,170212,"","","","","",155277
Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506916,"","","","","","",706146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481884,"","","","",577211,"","","","","","","","","","","","","",486054,"","","","","","","","","","","","","","","","",533585,502648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",477960,"","","","",514926,"","","","","","","","","","","","","","","","","","","","","","",513947,"","","",480509,176749,"","","","","",158046
Evrae,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",137825,"","","","",142638,"","","","","",151370,"","","","","","",182528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153202,"","","","",137815,"","","","","","","","","","","","","",136326,"","","","","","","","","","","","","","","","",144846,153451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132844,"","","","",133345,"","","","","","","","","","","","","","","","","","","","","","",135497,"","","",137262,47171,"","","","","",46605
Bevelle Guards,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","",172761,"","","",142764,71939,"","","","","",67078
Bevelle Trials,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580632,"","","","","","","","","","","","","","","","","","",532322,"","","","",523744,"","","","","",530634,"","","","","","",547022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539660,"","","","",525475,"","","","","","","","","","","","","",527585,"","","","","","","","","","","","","","","","",540082,567855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",526707,"","","","",529846,"","","","","","","","","","","","","","","","","","","","","","",378776,"","","",384149,364817,"","","","","",355183
Isaaru,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408666,"","","","","","","","","","","","","","","","","","","","","","",427807,"","","",421951,111827,"","","","","",113310
Seymour Natus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59296,"","","","","",58732
Biran & Yenke,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90857,"","","","","",88799
Seymour Flux,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44214,"","","","","",42010
Sanctuary Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125656,"","","","","",116402
Yunalesca,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406009,"","","","","",394166
Sin Core,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193888,"","","","","",183592
Overdrive Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85045,"","","","","",78277
Seymour Omnis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108620,"","","","","",68186
Braska's Final Aeon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171138,"","","","","",149342
Yu Yevon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179264,"","","","","",177902
