Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
GI Puzzle (J),"","","","",90730,"","","","","","","","","","","","","","","","","","","",81972,96503,95167,"",86990,"","","","","","","","","","","",86399,"","","","","","","","","","","",89938,"","","","","","","","",82469,"","","","","","","","","","","","",84574,85243,"",83637,"","",88420,"","","","","","","",83242,"","","","","","","","","","","","",111440,"","","","","","","","","","","","","","","","","","","","","",82480,"","","",84374,"","","","","","","","","","","","","","",86156,85719,86947,"","","","","",83479,91108,"","","","","","","","",89015,"","","","","","","","","",82675,"",82089,"","","","",85163
HFP Puzzle,"","","","",97931,"","","","","","","","","","","","","","","","","","","",90988,93404,89748,"",96613,"","","","","","","","","","","",88941,"","","","","","","","","","","",88645,"","","","","","","","",95939,"","","","","","","","","","","","",93434,86825,"",92149,"","",88828,"","","","","","","",92109,"","","","","","","","","","","","",87998,"","","","","","","","","","","","","","","","","","","","","",97521,"","","",91705,"","","","","","","","","","","","","","",92256,88683,95601,"","","","","",88651,98620,"","","","","","","","",85338,"","","","","","","","","",89195,"",91152,"","","","",91250
CCL Puzzle,"","","","",99548,"","","","","","","","","","","",95392,"","","","","","","",96985,96550,100524,"",100856,"","","","","","","","","","","",93902,"","","","","","","","","","","",91293,"","","","","","","","",95475,"","","","","","","","","","","","",89995,99650,"",91683,"","",93437,"","","","","","","",93300,"","","","","","","","","","","","",96287,"","","","","","","","","","","","","","","","","","","","","",93970,"","","",94197,"","","","","","","","","","","","","","",99700,99933,88682,"","","","","",93036,96275,"","","","","","","","",97636,"","","","","","","","","",95074,"",99761,"","","","",
Chilli Billi,"","","","",663000,"","","","","","","","","","","",669804,"","","","","","","",673365,664372,663000,"",663762,"","","","","","","","","","","",652270,"","","","","","","","","","","","","","","","","","","","",647722,"","","","","","","","","","","","",690298,651194,"",639879,"","",651099,"","","","","","","",542347,"","","","","","","","","","","","",534124,"","","","","","","","","","","","","","","","","","","","","",533673,"","","",531722,"","","","","","","","","","","","","","",552966,529961,536269,"","","","","",535787,529097,"","","","","","","","",541552,"","","","","","","","","",535650,"",536303,"","","","",623750
Icicle Grotto,"","","","",318480,"","","","","","","","","","","",299694,"","","","","","","",298990,298990,298990,"",325307,"","","","","","","","","","","",298990,"","","","","","","","","","","","","","","","","","","","",298990,"","","","","","","","","","","","",298990,298990,"",298990,"","",298990,"","","","","","","",298990,"","","","","","","","","","","","",289523,"","","","","","","","","","","","","","","","","","","","","",344027,"","","",297828,"","","","","","","","","","","","","","",306162,303561,303766,"","","","","",302056,312787,"","","","","","","","",288845,"","","","","","","","","",307321,"",279354,"","","","",284070
Chilly Willy,"","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","",,"","","","","","","","","","","",251815,"","","","","","","","","","","","","","","","","","","","",253695,"","","","","","","","","","","","",263991,245786,"",248532,"","",299947,"","","","","","","",302612,"","","","","","","","","","","","",289778,"","","","","","","","","","","","","","","","","","","","","",267207,"","","",261637,"","","","","","","","","","","","","","",,259634,,"","","","","",262295,251799,"","","","","","","","",296378,"","","","","","","","","",251845,"",251215,"","","","",
Oil Drill,"","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","",776636,"","","","","","","","","","","",478055,"","","","","","","","","","","","","","","","","","","","",509303,"","","","","","","","","","","","",493642,575461,"",552509,"","",457297,"","","","","","","",511995,"","","","","","","","","","","","",450230,"","","","","","","","","","","","","","","","","","","","","",499643,"","","",,"","","","","","","","","","","","","","",876225,463114,749442,"","","","","",438646,448294,"","","","","","","","",446676,"","","","","","","","","",443733,"",,"","","","",717149
Enter Blue Skull,"","","","",1930532,"","","","","","","","","","","",1804957,"","","","","","","",1629570,1618181,"","",139362,"","","","","","","","","","","",133625,"","","","","","","","","","","","","","","","","","","","",132752,"","","","","","","","","","","","","",130924,"",133202,"","",127935,"","","","","","","",132740,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",121392,"","","",613486,"","","","","","","","","","","","","","",137454,,128687,"","","","","",120726,125334,"","","","","","","","",129291,"","","","","","","","","",132011,"",565831,"","","","",125934
Top Of Central,"","","","",344414,"","","","","","","","","","","",364298,"","","","","","","",343453,,"","",513015,"","","","","","","","","","","",380414,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",387852,"",377431,"","",387693,"","","","","","","",375064,"","","","","","","","","","","","",506415,"","","","","","","","","","","","","","","","","","","","","",335838,"","","",338763,"","","","","","","","","","","","","","",347950,501336,337350,"","","","","",373021,327533,"","","","","","","","",335376,"","","","","","","","","",376832,"",370410,"","","","",335627
Cheese,"","","","",621775,"","","","","","","","","","","",743808,"","","","","","","",686088,1064157,"","",625709,"","","","","","","","","","","",582288,"","","","","","","","","","","","","","","","","","","","",958973,"","","","","","","","","","","","","",644368,"",562514,"","",578956,"","","","","","","",593792,"","","","","","","","","","","","",592531,"","","","","","","","","","","","","","","","","","","","","",589013,"","","",598187,"","","","","","","","","","","","","","",544003,535350,604424,"","","","","",551450,603255,"","","","","","","","",530683,"","","","","","","","","",522335,"",556313,"","","","",528638
Canary Mary,"","","","",262983,"","","","","","","","","","","",252155,"","","","","","","",249484,,"","",249579,"","","","","","","","","","","",255429,"","","","","","","","","","","","","","","","","","","","",256000,"","","","","","","","","","","","","",254585,"",252591,"","",243110,"","","","","","","",241113,"","","","","","","","","","","","",248319,"","","","","","","","","","","","","","","","","","","","","",239313,"","","",242107,"","","","","","","","","","","","","","",,240908,236007,"","","","","",243370,239565,"","","","","","","","",239074,"","","","","","","","","",240053,"",235519,"","","","",240966
Zubbas,"","","","",260839,"","","","","","","","","","","",268096,"","","","","","","",279751,528842,"","",258341,"","","","","","","","","","","",259810,"","","","","","","","","","","","","","","","","","","","",264667,"","","","","","","","","","","","","",249397,"",248327,"","",261224,"","","","","","","",253567,"","","","","","","","","","","","",249824,"","","","","","","","","","","","","","","","","","","","","",253429,"","","",260264,"","","","","","","","","","","","","","",505237,246935,259452,"","","","","",261593,270506,"","","","","","","","",243235,"","","","","","","","","",253856,"",268074,"","","","",246765
Break In,"","","","",157883,"","","","","","","","","","","",177617,"","","","","","","",155216,154908,"","",172755,"","","","","","","","","","","",154325,"","","","","","","","","","","","","","","","","","","","",176597,"","","","","","","","","","","","","",170820,"",150847,"","",155546,"","","","","","","",150674,"","","","","","","","","","","","",171690,"","","","","","","","","","","","","","","","","","","","","",147700,"","","",152866,"","","","","","","","","","","","","","",150300,153310,160247,"","","","","",165654,166904,"","","","","","","","",159673,"","","","","","","","","",153167,"",156298,"","","","",149686
Into HFP,"","","","",535000,"","","","","","","","","","","",535607,"","","","","","","",531950,583723,"","",554948,"","","","","","","","","","","",539801,"","","","","","","","","","","","","","","","","","","","",536390,"","","","","","","","","","","","","",588255,"",521211,"","",506720,"","","","","","","",517044,"","","","","","","","","","","","",552606,"","","","","","","","","","","","","","","","","","","","","",570821,"","","",515921,"","","","","","","","","","","","","","",514594,505464,519044,"","","","","",512756,509610,"","","","","","","","",508802,"","","","","","","","","",578631,"",513030,"","","","",526823
Sabreman,"","","","",145487,"","","","","","","","","","","",192658,"","","","","","","",141613,141011,"","",145295,"","","","","","","","","","","",145837,"","","","","","","","","","","","","","","","","","","","",143450,"","","","","","","","","","","","","",147027,"",145507,"","",138940,"","","","","","","",137853,"","","","","","","","","","","","",150860,"","","","","","","","","","","","","","","","","","","","","",139660,"","","",139264,"","","","","","","","","","","","","","",143730,138715,148679,"","","","","",137087,138925,"","","","","","","","",137992,"","","","","","","","","",139066,"",137137,"","","","",141027
Clinkers Cavern,"","","","",554697,"","","","","","","","","","","",548108,"","","","","","","",531544,452817,"","",,"","","","","","","","","","","",449484,"","","","","","","","","","","","","","","","","","","","",427483,"","","","","","","","","","","","","",431747,"",414386,"","",398331,"","","","","","","",413448,"","","","","","","","","","","","",388901,"","","","","","","","","","","","","","","","","","","","","","","","","",379358,"","","","","","","","","","","","","","",386702,"",392536,"","","","","",,410448,"","","","","","","","",376225,"","","","","","","","","","","",425425,"","","","",382470
Twinklies,"","","","",221688,"","","","","","","","","","","",258923,"","","","","","","",213905,216930,"","",686844,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",213889,"","","","","","","","","","","","","",,"",216437,"","",206345,"","","","","","","",208721,"","","","","","","","","","","","",208991,"","","","","","","","","","","","","","","","","","","","","","","","","",202529,"","","","","","","","","","","","","","",298993,"",201774,"","","","","",638896,204848,"","","","","","","","",202454,"","","","","","","","","","","",,"","","","",198238
Dirty Bunnies,"","","","","","","","","","","","","","","","",525301,"","","","","","","",498538,497752,"","",599413,"","","","","","","","","","","",716206,"","","","","","","","","","","","","","","","","","","","",499736,"","","","","","","","","","","","","",719316,"",492176,"","",484141,"","","","","","","",479725,"","","","","","","","","","","","",481766,"","","","","","","","","","","","","","","","","","","","","","","","","",481910,"","","","","","","","","","","","","","",477459,"",491551,"","","","","",493726,479288,"","","","","","","","",482073,"","","","","","","","","","","",692926,"","","","",481779
Weldar Jiggy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",366701,"","","","","","","","","","","",358693,"","","","","","","","","","","","","","","","","","","","",351323,"","","","","","","","","","","","","",346303,"",342725,"","",342554,"","","","","","","",343162,"","","","","","","","","","","","",343555,"","","","","","","","","","","","","","","","","","","","","","","","","",348522,"","","","","","","","","","","","","","",351556,"",351569,"","","","","","",350161,"","","","","","","","",357254,"","","","","","","","","","","",355457,"","","","",340955
Kickball (Done),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",646056,"","","","","","","","","","","",638570,"","","","","","","","","","","","","","","","","","","","",638788,"","","","","","","","","","","","","",810018,"",692341,"","",919335,"","","","","","","",646433,"","","","","","","","","","","","",630958,"","","","","","","","","","","","","","","","","","","","","","","","","",630954,"","","","","","","","","","","","","","",708114,"",630028,"","","","","","",628361,"","","","","","","","",672740,"","","","","","","","","","","",634338,"","","","",629749
