Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Chapter 11,"",38331,"","","",36438,"","","","","","","","","","","","","","",37672,40297,"","","",40107,"","","",38141,"","","","","","",35656,"","","","","","","","",37751,35265,37219,"","","","","","","","","",37201,"","",37844,"",36735,35472,"","","","",35467,37686,"",34796,"","",36312,"",36000,34342,37513,"",36281
-Anavatapta Warmech,"",56091,"","","",53487,"","","","","","","","","","","","","","",48328,47545,"","","",45953,"","","",47437,"","","","","","",46328,"","","","","","","","",46546,47032,46062,"","","","","","","","","",46375,"","",45125,"",46686,49824,"","","","",46344,46126,"",45686,"","",47781,"",46687,45566,46140,"",46626
-Bulwarker,"",228656,"","","",254495,"","","","","","","","","","","","","","",181735,173345,"","","",187970,"","","",244860,"","","","","","",227923,"","","","","","","","",169485,175858,165111,"","","","","","","","","",210687,"","",193155,"",196844,200436,"","","","",191765,194092,"",222966,"","",172216,"",193982,248259,188561,"",171560
-Behemoth King,"",269439,"","","",220878,"","","","","","","","","","","","","","",243436,313142,"","","",220609,"","","",226187,"","","","","","",291498,"","","","","","","","",217329,322140,217031,"","","","","","","","","",235296,"","",288125,"",203936,215811,"","","","",212153,186809,"",197281,"","",185781,"",184216,182436,180435,"",189466
-Proudclad 1,"",417516,"","","",276342,"","","","","","","","","","","","","","",266923,290859,"","","",260983,"","","",424811,"","","","","","",345610,"","","","","","","","",258310,270875,260810,"","","","","","","","","",369030,"","",249186,"",249200,464527,"","","","",258716,364202,"",391699,"","",396776,"",264091,248795,272716,"",419121
-Adamanchelid,"",143778,"","","",138344,"","","","","","","","","","","","","","",151576,167827,"","","",337298,"","","",151548,"","","","","","",146250,"","","","","","","","",211703,139719,144625,"","","","","","","","","",146436,"","",160497,"",140063,175405,"","","","",149281,146418,"",145716,"","",137563,"",142248,142048,286013,"",151640
-VH&T,"",,"","","",,"","","","","","","","","","","","","","",,,"","","",,"","","",,"","","","","","",,"","","","","","","","",,,,"","","","","","","","","",268702,"","",257156,"",234234,"","","","","",318512,287373,"",239060,"","",223496,"",242218,268089,240186,"",248842
-Proudclad 2,"",1193955,"","","",861843,"","","","","","","","","","","","","","",1226768,899126,"","","",896501,"","","",850233,"","","","","","",897313,"","","","","","","","",851157,1036299,880265,"","","","","","","","","",629139,"","",633119,"",573352,"","","","","",570246,698837,"",629150,"","",546964,"",588524,603087,585103,"",583183
Chapter 12,"",17688,"","","",17143,"","","","","","","","","","","","","","",17436,17219,"","","",17344,"","","",18251,"","","","","","",16312,"","","","","","","","",17844,18141,18125,"","","","","","","","","",16579,"","",17206,"",16577,"","","","","",16546,19078,"",16578,"","",16015,"",16203,16515,16719,"",16047
-Bandersnatch and Jabberwocky,"",471298,"","","",420750,"","","","","","","","","","","","","","",432564,407141,"","","",415687,"","","",398173,"","","","","","",498095,"","","","","","","","",397420,509295,419156,"","","","","","","","","",579324,"","",537371,"",399999,"","","","","",403402,407746,"",393716,"","",382403,"",383747,459215,443651,"",378557
-Wladislaus,"",213153,"","","",233998,"","","","","","","","","","","","","","",147499,169921,"","","",158594,"","","",156890,"","","","","","",159295,"","","","","","","","",164016,183829,149611,"","","","","","","","","",227688,"","",324932,"",168625,"","","","","",146718,141268,"",146341,"","",138687,"",158404,127154,293545,"",134764
-Tiamat Eliminator,"",277769,"","","",262470,"","","","","","","","","","","","","","",256204,251141,"","","",249220,"","","",263031,"","","","","","",258046,"","","","","","","","",264577,268562,270343,"","","","","","","","","",260700,"","",248688,"",246261,"","","","","",265844,305792,"",246560,"","",254965,"",230202,247374,273810,"",217591
-Barthandelus 3,"",1436452,"","","",200470,"","","","","","","","","","","","","","",290858,194968,"","","",186280,"","","",200688,"","","","","","",235236,"","","","","","","","",196190,295593,189061,"","","","","","","","","",202283,"","",160685,"",206003,"","","","","",158636,196418,"",207202,"","",171624,"",224700,339248,168155,"",161999
-Orphan 1,"",260733,"","","",643453,"","","","","","","","","","","","","","",302861,234125,"","","",474673,"","","",222468,"","","","","","",265671,"","","","","","","","",383090,264377,226564,"","","","","","","","","",216263,"","",238374,"",296478,"","","","","",213060,219091,"",246092,"","",259059,"",374934,220558,210528,"",211373
Chapter 13,"",354467,"","","",115326,"","","","","","","","","","","","","","",105079,114220,"","","",107377,"","","",111579,"","","","","","",110126,"","","","","","","","",98675,119545,115468,"","","","","","","","","",106422,"","",204952,"",107876,"","","","","",101065,96220,"",96311,"","",98469,"",101624,98688,100781,"",102312
