Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Toy Time S,"",145986,146961,"",148261,"","","","",148322,"","","","","",160274,"",149698,142129,"","","","",144513,"","",163008,"","",141585,146902,144594,"","","","","","","","","","","","",141826,"","","","","","","",145953,"","","","","","",166993,"","","","","","","",143985,"","","","","","","","","","","",142801,"","","",141857,147185,"","","","","","","","","","","","","","","","","",141313,"","",140033
Toy Time C,"",116689,113346,"",117261,"","","","",,"","","","","",141425,"",120817,118721,"","","","",118753,"","",105613,"","",113057,113308,147025,"","","","","","","","","","","","",111329,"","","","","","","",111793,"","","","","","",112737,"","","","","","","",110646,"","","","","","","","","","","",119025,"","","",105825,138162,"","","","","","","","","","","","","","","","","",108513,"","",111811
Bowser Jr. 3,"",183282,194055,"",178929,"","","","",355414,"","","","","",180001,"",204562,173410,"","","","",185412,"","",174273,"","",185766,180680,178146,"","","","","","","","","","","","",188034,"","","","","","","",196421,"","","","","","",200517,"","","","","","","",179101,"","","","","","","","","","","",193746,"","","",197922,222963,"","","","","","","","","","","","","","","","","",178563,"","",179232
Bowser 3 #1 (SAVE),"",476026,487631,"",483396,"","","","",479796,"","","","","",482676,"",470564,498245,"","","","","","","",491672,"","",468018,472479,487460,"","","","","","","","","","","","",479381,"","","","","","","",476033,"","","","","","",474114,"","","","","","","",469078,"","","","","","","","","","","",468020,"","","",464357,474900,"","","","","","","","","","","","","","","","","",518996,"","",521494
Good Egg P (Toad),"",766500,796088,"",758294,"","","","",759879,"","","","","",759367,"",757704,757832,"","","","","","","",758249,"","",756872,756857,759975,"","","","","","","","","","","","",756456,"","","","","","","",757433,"","","","","","",762472,"","","","","","","",757862,"","","","","","","","","","","",756567,"","","",757959,756920,"","","","","","","","","","","","","","","","","",761036,"","",763288
Flipswitch,"",76673,96419,"",79056,"","","","",86271,"","","","","",76608,"",76707,76864,"","","","","","","",76688,"","",89602,76640,76577,"","","","","","","","","","","","",85813,"","","","","","","",76655,"","","","","","",101727,"","","","","","","",76736,"","","","","","","","","","","",76401,"","","",76865,76640,"","","","","","","","","","","","","","","","","",76662,"","",76519
Good Egg C,"",165682,164272,"",171394,"","","","",166164,"","","","","",164321,"",167295,165042,"","","","","","","",165531,"","",166065,164707,164769,"","","","","","","","","","","","",169180,"","","","","","","",164209,"","","","","","",163779,"","","","","","","",164504,"","","","","","","","","","","",166146,"","","",165474,164177,"","","","","","","","","","","","","","","","","",221433,"","",164043
Rolling Green,"",136242,139266,"",188817,"","","","",133598,"","","","","",155106,"",133745,134290,"","","","","","","",134289,"","",134019,135424,135139,"","","","","","","","","","","","",135090,"","","","","","","",136115,"","","","","","",133551,"","","","","","","",134795,"","","","","","","","","","","",132176,"","","",133489,135826,"","","","","","","","","","","","","","","","","",133651,"","",132002
Hurry Scurry,"",89329,89473,"",88833,"","","","",89505,"","","","","",89589,"",88082,88048,"","","","","","","",89202,"","",90015,89329,88591,"","","","","","","","","","","","",89169,"","","","","","","",92303,"","","","","","",88529,"","","","","","","",89233,"","","","","","","","","","","",88849,"","","",89568,89232,"","","","","","","","","","","","","","","","","",120593,"","",87584
Space Junk P,"",102417,103793,"",100496,"","","","",101553,"","","","","",103644,"",101780,100194,"","","","","","","",100656,"","",101633,101569,100929,"","","","","","","","","","","","",104133,"","","","","","","",99360,"","","","","","",98848,"","","","","","","",101152,"","","","","","","","","","","",100240,"","","",149522,102001,"","","","","","","","","","","","","","","","","",100735,"","",100625
Battlerock S,"",126034,124641,"",124369,"","","","",126033,"","","","","",124337,"",122126,122545,"","","","","","","",122065,"","",124166,122370,121649,"","","","","","","","","","","","",122845,"","","","","","","",123025,"","","","","","",123313,"","","","","","","",123921,"","","","","","","","","","","",123025,"","","",111872,125249,"","","","","","","","","","","","","","","","","",124140,"","",157308
Battlerock P,"",218242,145857,"",151058,"","","","",145953,"","","","","",149954,"",148481,209618,"","","","","","","",145841,"","",148669,147169,146338,"","","","","","","","","","","","",145009,"","","","","","","",145218,"","","","","","",147990,"","","","","","","",213329,"","","","","","","","","","","",144946,"","","",145089,148210,"","","","","","","","","","","","","","","","","",146295,"","",149770
Battlerock L,"",151618,152353,"",166593,"","","","",150930,"","","","","",150689,"",151345,151063,"","","","","","","",151905,"","",151329,150305,151220,"","","","","","","","","","","","",150674,"","","","","","","",150017,"","","","","","",150637,"","","","","","","",150481,"","","","","","","","","","","",150882,"","","",150418,150562,"","","","","","","","","","","","","","","","","",149521,"","",149887
Beach Bowl P,"",350116,317443,"",307314,"","","","",313155,"","","","","",306674,"",300323,308708,"","","","","","","","","","",300244,285748,292544,"","","","","","","","","","","","",339492,"","","","","","","",301923,"","","","","","",298099,"","","","","","","",284563,"","","","","","","","","","","",289794,"","","",287506,287330,"","","","","","","","","","","","","","","","","",287526,"","",301256
Buoy Base S,"",82113,80929,"",80433,"","","","",96497,"","","","","",79441,"",81185,79354,"","","","","","","","","","",80050,80706,79809,"","","","","","","","","","","","",82129,"","","","","","","",80928,"","","","","","",86896,"","","","","","","",79745,"","","","","","","","","","","",79329,"","","",79410,78896,"","","","","","","","","","","","","","","","","",78030,"","",79551
Ghostly P,"",114337,112097,"",110161,"","","","",106128,"","","","","",109558,"",118481,111729,"","","","","","","","","","",117792,114512,112513,"","","","","","","","","","","","",112339,"","","","","","","",114225,"","","","","","",114449,"","","","","","","",113970,"","","","","","","","","","","",113732,"","","",117456,109249,"","","","","","","","","","","","","","","","","",108914,"","",106494
Drip Drop,"",109762,130721,"",108337,"","","","",158754,"","","","","",107756,"",108033,146177,"","","","","","","","","","",113332,108721,109668,"","","","","","","","","","","","",108014,"","","","","","","",107713,"","","","","","",135793,"","","","","","","",109904,"","","","","","","","","","","",107918,"","","",130082,114273,"","","","","","","","","","","","","","","","","",175057,"","",109648
Freezeflame P,"",355475,352116,"",448483,"","","","",341731,"","","","","",352707,"",326724,318419,"","","","","","","","","","",314193,318499,314612,"","","","","","","","","","","","",303347,"","","","","","","",307379,"","","","","","",315443,"","","","","","","",303762,"","","","","","","","","","","",303107,"","","",307176,317636,"","","","","","","","","","","","","","","","","","","","",304837
Dusty Dune S,"",187219,196226,"",203874,"","","","",181954,"","","","","",194752,"",184641,189667,"","","","","","","","","","",183111,221187,183726,"","","","","","","","","","","","",183634,"","","","","","","",181009,"","","","","","",196242,"","","","","","","",182886,"","","","","","","","","","","",183441,"","","",182173,185057,"","","","","","","","","","","","","","","","","","","","",181681
Gusty Garden P,"",172786,160993,"",157281,"","","","",157825,"","","","","",156449,"",166578,153313,"","","","","","","","","","",157340,155268,157168,"","","","","","","","","","","","",152738,"","","","","","","",151634,"","","","","","",150754,"","","","","","","",158461,"","","","","","","","","","","",157202,"","","",166929,155138,"","","","","","","","","","","","","","","","","","","","",155858
Dusty Dune 3,"",225490,214675,"",216034,"","","","",213746,"","","","","",219207,"",212162,229235,"","","","","","","","","","",208371,234609,206962,"","","","","","","","","","","","",208498,"","","","","","","",212802,"","","","","","","","","","","","","","",207011,"","","","","","","","","","","",210562,"","","",205474,230963,"","","","","","","","","","","","","","","","","","","","",207027
Dusty Dune P,"",448965,295107,"",281890,"","","","",264353,"","","","","","","","",256594,"","","","","","","","","","",267491,260961,247219,"","","","","","","","","","","","",255844,"","","","","","","",247416,"","","","","","","","","","","","","","",436756,"","","","","","","","","","","",247906,"","","",252179,251458,"","","","","","","","","","","","","","","","","","","","",244882
Honeyclimb,"",125778,114017,"",143377,"","","","",115321,"","","","","","","","",119025,"","","","","","","","","","",141025,116630,114880,"","","","","","","","","","","","",114096,"","","","","","","",113691,"","","","","","","","","","","","","","",124289,"","","","","","","","","","","",114241,"","","",110945,128051,"","","","","","","","","","","","","","","","","","","","",115664
Dusty Dune C,"",177138,175186,"",187345,"","","","","","","","","","","","","",173329,"","","","","","","","","","",173555,173570,169650,"","","","","","","","","","","","",172644,"","","","","","","",173361,"","","","","","","","","","","","","","",191425,"","","","","","","","","","","",173201,"","","",173890,184175,"","","","","","","","","","","","","","","","","","","","",175538
Dusty Dune Green,"",153538,180833,"",160561,"","","","","","","","","","","","","",162274,"","","","","","","","","","",149424,153373,156033,"","","","","","","","","","","","",160831,"","","","","","","",155621,"","","","","","","","","","","","","","",151698,"","","","","","","","","","","",148321,"","","",149536,151262,"","","","","","","","","","","","","","","","","","","","",152338
Bubble Blast,"",301219,371780,"",254098,"","","","","","","","","","","","","",234130,"","","","","","","","","","",229779,232195,233187,"","","","","","","","","","","","",231858,"","","","","","","",274928,"","","","","","","","","","","","","","",231650,"","","","","","","","","","","",228946,"","","",229043,232662,"","","","","","","","","","","","","","","","","","","","",237602
Gateway P,"",223171,200370,"",207346,"","","","","","","","","","","","","",195283,"","","","","","","","","","",197266,194930,199857,"","","","","","","","","","","","",208035,"","","","","","","",203985,"","","","","","","","","","","","","","",203010,"","","","","","","","","","","",182562,"","","",199650,193874,"","","","","","","","","","","","","","","","","","","","",192228
Gold Leaf P,"",208050,207410,"",209570,"","","","","","","","","","","","","",205553,"","","","","","","","","","",204402,200498,199762,"","","","","","","","","","","","",200439,"","","","","","","",203506,"","","","","","","","","","","","","","",202163,"","","","","","","","","","","",196418,"","","",197794,199890,"","","","","","","","","","","","","","","","","","","","",203679
Sea Slide 1,"",163746,157890,"",159537,"","","","","","","","","","","","","",157746,"","","","","","","","","","",158290,158855,158274,"","","","","","","","","","","","",158091,"","","","","","","",158337,"","","","","","","","","","","","","","",159270,"","","","","","","","","","","",158353,"","","",158305,158097,"","","","","","","","","","","","","","","","","","","","",157218
Toy Time P,"",126273,130481,"",130353,"","","","","","","","","","","","","",141137,"","","","","","","","","","",127794,126736,135393,"","","","","","","","","","","","",127426,"","","","","","","",150162,"","","","","","","","","","","","","","",134027,"","","","","","","","","","","",201538,"","","",129824,131026,"","","","","","","","","","","","","","","","","","","","",127186
Sea Slide 2,"",138994,143186,"",145652,"","","","","","","","","","","","","",137410,"","","","","","","","","","",135601,136445,133889,"","","","","","","","","","","","",134401,"","","","","","","",134209,"","","","","","","","","","","","","","",140386,"","","","","","","","","","","",134657,"","","",136662,136897,"","","","","","","","","","","","","","","","","","","","",136432
Bonefin,"",166594,243490,"",228223,"","","","","","","","","","","","","",174548,"","","","","","","","","","",162530,172275,152353,"","","","","","","","","","","","",149793,"","","","","","","",164945,"","","","","","","","","","","","","","",167664,"","","","","","","","","","","",176482,"","","",145725,190914,"","","","","","","","","","","","","","","","","","","","",166051
Sea Slide 3,"",249827,"","",249586,"","","","","","","","","","","","","",240175,"","","","","","","","","","",232019,236679,225026,"","","","","","","","","","","","",261478,"","","","","","","",237281,"","","","","","","","","","","","","","",235011,"","","","","","","","","","","",229410,"","","",234978,230178,"","","","","","","","","","","","","","","","","","","","",231107
Sea Slide C,"",94113,"","",93104,"","","","","","","","","","","","","",100049,"","","","","","","","","","",99137,93243,97731,"","","","","","","","","","","","",94860,"","","","","","","",94433,"","","","","","","","","","","","","","",93878,"","","","","","","","","","","",92609,"","","",92676,94113,"","","","","","","","","","","","","","","","","","","","",95039
Sea Slide S,"",122433,"","",126983,"","","","","","","","","","","","","",116658,"","","","","","","","","","",117476,118146,117167,"","","","","","","","","","","","",118292,"","","","","","","",176963,"","","","","","","","","","","","","","",118667,"","","","","","","","","","","",120887,"","","",119134,118561,"","","","","","","","","","","","","","","","","","","","",118033
Sea Slide P,"",461397,"","",424014,"","","","","","","","","","","","","",412372,"","","","","","","","","","",395808,434773,413764,"","","","","","","","","","","","",419089,"","","","","","","",413219,"","","","","","","","","","","","","","",403845,"","","","","","","","","","","",394111,"","","",430244,398917,"","","","","","","","","","","","","","","","","","","","",391956
Sand Spiral,"",140162,"","",141457,"","","","","","","","","","","","","",137442,"","","","","","","","","","",137394,136801,139281,"","","","","","","","","","","","",139618,"","","","","","","",140161,"","","","","","","","","","","","","","",140752,"","","","","","","","","","","",136784,"","","",138385,141207,"","","","","","","","","","","","","","","","","","","","",136513
Rolling Gizmo,"",228291,"","",163713,"","","","","","","","","","","","","",150481,"","","","","","","","","","",175586,152242,152450,"","","","","","","","","","","","",153649,"","","","","","","",150626,"","","","","","","","","","","","","","",145762,"","","","","","","","","","","",153793,"","","",296931,147391,"","","","","","","","","","","","","","","","","","","","",157602
Loopdeeswoop (Toad),"",282195,"","",163281,"","","","","","","","","","","","","",159489,"","","","","","","","","","",158305,160529,158049,"","","","","","","","","","","","",159010,"","","","","","","",159728,"","","","","","","","","","","","","","",158912,"","","","","","","","","","","",163314,"","","",158289,158430,"","","","","","","","","","","","","","","","","","","","",159633
Deep Dark 1,"",220131,"","",218962,"","","","","","","","","","","","","",269331,"","","","","","","","","","",246451,205826,254866,"","","","","","","","","","","","",207810,"","","","","","","",205778,"","","","","","","","","","","","","","",207794,"","","","","","","","","","","",217858,"","","",274419,205682,"","","","","","","","","","","","","","","","","","","","",223204
Deep Dark 2,"",125409,"","",137665,"","","","","","","","","","","","","",128753,"","","","","","","","","","",129698,125314,121617,"","","","","","","","","","","","",124051,"","","","","","","",122226,"","","","","","","","","","","","","","",120129,"","","","","","","","","","","",118848,"","","",120529,123857,"","","","","","","","","","","","","","","","","","","","",128096
Dreadnought 1,"",195299,"","",160881,"","","","","","","","","","","","","",203845,"","","","","","","","","","",149377,174502,165698,"","","","","","","","","","","","",155999,"","","","","","","",158640,"","","","","","","","","","","","","","",151074,"","","","","","","","","","","",160482,"","","",159281,150994,"","","","","","","","","","","","","","","","","","","","",158274
Deep Dark 3,"",149457,"","",148274,"","","","","","","","","","","","","",161246,"","","","","","","","","","",147794,150541,147169,"","","","","","","","","","","","",147621,"","","","","","","",145937,"","","","","","","","","","","","","","",153124,"","","","","","","","","","","",145761,"","","",150945,153793,"","","","","","","","","","","","","","","","","","","","",143937
Melty Molten S,"",178418,"","",180753,"","","","","","","","","","","","","",170082,"","","","","","","","","","",178370,183026,170578,"","","","","","","","","","","","",172382,"","","","","","","",171970,"","","","","","","","","","","","","","",176175,"","","","","","","","","","","",173970,"","","",170850,174805,"","","","","","","","","","","","","","","","","","","","",181906
Deep Dark S,"",113970,"","",106273,"","","","","","","","","","","","","",103457,"","","","","","","","","","",99634,101761,119505,"","","","","","","","","","","","",99601,"","","","","","","",102913,"","","","","","","","","","","","","","",100710,"","","","","","","","","","","",98015,"","","",101233,99454,"","","","","","","","","","","","","","","","","","","","",100562
Deep Dark C,"",155921,"","",156704,"","","","","","","","","","","","","",157733,"","","","","","","","","","",349091,310227,162690,"","","","","","","","","","","","",249651,"","","","","","","",160434,"","","","","","","","","","","","","","",161036,"","","","","","","","","","","",240724,"","","",162704,255795,"","","","","","","","","","","","","","","","","","","","",156465
Dreadnought 2,"",203043,"","",177553,"","","","","","","","","","","","","",196466,"","","","","","","","","","",250931,178434,227393,"","","","","","","","","","","","",218949,"","","","","","","",163329,"","","","","","","","","","","","","","",221841,"","","","","","","","","","","",168400,"","","",165346,190133,"","","","","","","","","","","","","","","","","","","","",162817
Deep Dark P,"",308563,"","",292659,"","","","","","","","","","","","","",273424,"","","","","","","","","","","",294307,242019,"","","","","","","","","","","","",294368,"","","","","","","",246889,"","","","","","","","","","","","","","",248883,"","","","","","","","","","","",257075,"","","",263843,256784,"","","","","","","","","","","","","","","","","","","","",236770
Dreadnought 3,"",179731,"","",185105,"","","","","","","","","","","","","",182481,"","","","","","","","","","","",188898,187042,"","","","","","","","","","","","",192742,"","","","","","","",187371,"","","","","","","","","","","","","","",222050,"","","","","","","","","","","",184753,"","","",184290,178673,"","","","","","","","","","","","","","","","","","","","",177988
Melty Molten 1,"",178433,"","",176017,"","","","","","","","","","","","","",170722,"","","","","","","","","","","",181250,206482,"","","","","","","","","","","","",166702,"","","","","","","",172690,"","","","","","","","","","","","","","",179265,"","","","","","","","","","","",189122,"","","",173685,175906,"","","","","","","","","","","","","","","","","","","","",169487
Dreadnought S,"",102929,"","",,"","","","","","","","","","","","","",98209,"","","","","","","","","","","",98833,100336,"","","","","","","","","","","","",102257,"","","","","","","",98416,"","","","","","","","","","","","","","",99654,"","","","","","","","","","","",99798,"","","",101981,99408,"","","","","","","","","","","","","","","","","","","","",99394
Dreadnought C,"",188067,"","",299587,"","","","","","","","","","","","","",194882,"","","","","","","","","","","",189906,192946,"","","","","","","","","","","","",182802,"","","","","","","",195618,"","","","","","","","","","","","","","",205005,"","","","","","","","","","","",191581,"","","",180801,185842,"","","","","","","","","","","","","","","","","","","","",182914
Matter Splatter,"",256771,"","",348211,"","","","","","","","","","","","","",252451,"","","","","","","","","","","",252003,252099,"","","","","","","","","","","","",251859,"","","","","","","",357876,"","","","","","","","","","","","","","",250995,"","","","","","","","","","","",250770,"","","",250356,249106,"","","","","","","","","","","","","","","","","","","","",250322
Dreadnought P,"",175970,"","",182897,"","","","","","","","","","","","","",178673,"","","","","","","","","","","",175698,174145,"","","","","","","","","","","","",247666,"","","","","","","","","","","","","","","","","","","","","","",180657,"","","","","","","","","","","",268739,"","","",178081,178082,"","","","","","","","","","","","","","","","","","","","",181906
Melty Molten 2,"",253042,"","",183169,"","","","","","","","","","","","","",181107,"","","","","","","","","","","",181538,184690,"","","","","","","","","","","","",178274,"","","","","","","","","","","","","","","","","","","","","","",287635,"","","","","","","","","","","",191316,"","","",192054,195925,"","","","","","","","","","","","","","","","","","","","",182068
Melty Molten C,"",194211,"","",199910,"","","","","","","","","","","","","",291602,"","","","","","","","","","","",187249,198802,"","","","","","","","","","","","",191537,"","","","","","","","","","","","","","","","","","","","","","",188882,"","","","","","","","","","","",190431,"","","",195726,262399,"","","","","","","","","","","","","","","","","","","","",186416
Melty Molten 3 (Star Bits),"",275811,"","",306465,"","","","","","","","","","","","","",270035,"","","","","","","","","","","",254211,278498,"","","","","","","","","","","","",258834,"","","","","","","","","","","","","","","","","","","","","","",301346,"","","","","","","","","","","",247666,"","","",250531,236355,"","","","","","","","","","","","","","","","","","","","",284771
Melty Molten P,"",269507,"","",270463,"","","","","","","","","","","","","",224466,"","","","","","","","","","","",227973,221938,"","","","","","","","","","","","",223618,"","","","","","","","","","","","","","","","","","","","","","",213602,"","","","","","","","","","","","","","","",221953,210274,"","","","","","","","","","","","","","","","","","","","",203794
Snow Cap,"",171234,"","",166018,"","","","","","","","","","","","","",174050,"","","","","","","","","","","",177456,163890,"","","","","","","","","","","","",168423,"","","","","","","","","","","","","","","","","","","","","","",188594,"","","","","","","","","","","","","","","",171778,172387,"","","","","","","","","","","","","","","","","","","","",157649
Boo's Boneyard,"",190194,"","",194433,"","","","","","","","","","","","","",188307,"","","","","","","","","","","",193185,188929,"","","","","","","","","","","","",191949,"","","","","","","","","","","","","","","","","","","","","","",189682,"","","","","","","","","","","","","","","",187793,186177,"","","","","","","","","","","","","","","","","","","","",187686
Bigmouth,"",149474,"","",,"","","","","","","","","","","","","",144801,"","","","","","","","","","","",145602,155698,"","","","","","","","","","","","",143314,"","","","","","","","","","","","","","","","","","","","","","",146465,"","","","","","","","","","","","","","","",169394,146722,"","","","","","","","","","","","","","","","","","","","",141486
Honeyhive L,"",82065,"","",219793,"","","","","","","","","","","","","",75761,"","","","","","","","","","","",76545,75715,"","","","","","","","","","","","",75680,"","","","","","","","","","","","","","","","","","","","","","",75393,"","","","","","","","","","","","","","","",75345,78928,"","","","","","","","","","","","","","","","","","","","",75537
Honeyhive P,"","","","",262017,"","","","","","","","","","","","","",300002,"","","","","","","","","","","",263378,263839,"","","","","","","","","","","","",261346,"","","","","","","","","","","","","","","","","","","","","","",265942,"","","","","","","","","","","","","","","",260499,325331,"","","","","","","","","","","","","","","","","","","","",265317
Bowser 3 #2,"","","","",365059,"","","","","","","","","","","","","",369509,"","","","","","","","","","","",363268,374356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367670,"","","","","","","","","","","","","","","",389731,359700,"","","","","","","","","","","","","","","","","","","","",366867
