Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
-11,"","",14354,"","","",14791,"","","","","","","","",13663,"","","","","","","",13447,14203,"","","","","","","",12376,"","","","","","","","",12862,19559,14610,"","","","","","","","","","","","",13063,"","","","","",12950,18052,"","","","","",14542,"","","","","",13010,"","","","","","","","","","",14663,"","","","","","",15114,"","",14425,"","",13206,"","","",12204,"","","","","","","","","","","","",9559,"","","","","","","","","","","","","","","","","","","","","","",10242,12861,"",14088,"","","",11957,"","","","","","","","","",12939,"","","","","","","",10019,12957,"",10304,"","","","","","","","","","","","","","","","","","",9610,"","","","","","","","","","","","","","","","","","","","","","","",10000,"","",15090,"","","","","",10709,12208,"","","","","","",10672,"","","","","","","","","","","","","","","","","","",14160,"",10129,"","","",13861,9907
-12,"","",16256,"","","",10851,"","","","","","","","",21365,"","","","","","","",10537,12137,"","","","","","","","","","","","","","","","",16288,10832,10462,"","","","","","","","","","","","",14498,"","","","","",14957,10808,"","","","","",,"","","","","",14595,"","","","","","","","","","",10548,"","","","","","",10793,"","",14560,"","",10901,"","","",10827,"","","","","","","","","","","","",11810,"","","","","","","","","","","","","","","","","","","","","","",10690,15928,"",10831,"","","",10703,"","","","","","","","","",10706,"","","","","","","",10805,10816,"",10892,"","","","","","","","","","","","","","","","","","",13148,"","","","","","","","","","","","","","","","","","","","","","","",11782,"","","","","","","","",10864,10933,"","","","","","",10845,"","","","","","","","","","","","","","","","","","","","",10754,"","","",10929,10915
-13,"","",14502,"","","",13480,"","","","","","","","",11779,"","","","","","","",17603,11868,"","","","","","","","","","","","","","","","",11946,13801,11871,"","","","","","","","","","","","",15198,"","","","","",13373,13652,"","","","","",25848,"","","","","",13317,"","","","","","","","","","",13210,"","","","","","",11875,"","",11903,"","",11279,"","","",11252,"","","","","","","","","","","","",12961,"","","","","","","","","","","","","","","","","","","","","","",11354,10926,"",11133,"","","",11157,"","","","","","","","","",11057,"","","","","","","",11027,12256,"",11546,"","","","","","","","","","","","","","","","","","",11521,"","","","","","","","","","","","","","","","","","","","","","","",12694,"","","","","","","","",10928,15514,"","","","","","",11662,"","","","","","","","","","","","","","","","","","","","",11116,"","","",11591,11069
-14,"","",12360,"","","",11865,"","","","","","","","",11797,"","","","","","","",12329,12458,"","","","","","","","","","","","","","","","",12496,13245,12901,"","","","","","","","","","","","",13036,"","","","","",16248,12044,"","","","","",12033,"","","","","",13367,"","","","","","","","","","",11985,"","","","","","",12781,"","",12138,"","",10513,"","","",12127,"","","","","","","","","","","","",12196,"","","","","","","","","","","","","","","","","","","","","","",9401,"","",10718,"","","",10638,"","","","","","","","","",13182,"","","","","","","",10614,11970,"",9890,"","","","","","","","","","","","","","","","","","",11639,"","","","","","","","","","","","","","","","","","","","","","","",12964,"","","","","","","","",12166,"","","","","","","",11007,"","","","","","","","","","","","","","","","","","","","",10112,"","","",11899,12615
{Red Ball 4 Vol. 1} 15,"","",110473,"","","",59323,"","","","","","","","",56598,"","","","","","","","",64444,"","","","","","","","","","","","","","","","",56883,56589,57902,"","","","","","","","","","","","","","","","","","",55968,57242,"","","","","","","","","","","",54911,"","","","","","","","","","",56767,"","","","","","",54885,"","",58430,"","",31475,"","","",43058,"","","","","","","","","","","","",30998,"","","","","","","","","","","","","","","","","","","","","","",31117,"","","","","","",30634,"","","","","","","","","",30051,"","","","","","","",30189,29327,"",38751,"","","","","","","","","","","","","","","","","","",31348,"","","","","","","","","","","","","","","","","","","","","","","",30500,"","","","","","","","",29868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31894
-1,"","",21092,"","","",16178,"","","","","","","","",18086,"","","","","","","","",15533,"","","","","","","","","","","","","","","","",17783,15847,14579,"","","","","","","","","","","","","","","","","","",14427,15584,"","","","","","","","","","","",16631,"","","","","","","","","","",14575,"","","","","","",17622,"","",15101,"","",12814,"","","",12711,"","","","","","","","","","","","",12683,"","","","","","","","","","","","","","","","","","","","","","",12538,"","","","","","",12298,"","","","","","","","","",14899,"","","","","","","",12246,13361,"",12422,"","","","","","","","","","","","","","","","","","",13087,"","","","","","","","","","","","","","","","","","","","","","","",12595,"","","","","","","","",12697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12458
-2,"","",15217,"","","",19063,"","","","","","","","",13587,"","","","","","","","",13701,"","","","","","","","","","","","","","","","",14291,17120,13574,"","","","","","","","","","","","","","","","","","",13374,13451,"","","","","","","","","","","",14812,"","","","","","","","","","",13729,"","","","","","",17325,"","",13800,"","",12874,"","","",12640,"","","","","","","","","","","","",12848,"","","","","","","","","","","","","","","","","","","","","","",12744,"","","","","","",12769,"","","","","","","","","",12865,"","","","","","","",12494,12621,"",12733,"","","","","","","","","","","","","","","","","","",13572,"","","","","","","","","","","","","","","","","","","","","","","",12685,"","","","","","","","",12923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12821
-3,"","",16268,"","","",13880,"","","","","","","","",14245,"","","","","","","","",14907,"","","","","","","","","","","","","","","","",15857,15037,14283,"","","","","","","","","","","","","","","","","","",12208,13683,"","","","","","","","","","","",13166,"","","","","","","","","","",13219,"","","","","","",16097,"","",14876,"","",11848,"","","",11466,"","","","","","","","","","","","",11613,"","","","","","","","","","","","","","","","","","","","","","",11825,"","","","","","",11757,"","","","","","","","","",11563,"","","","","","","",12136,11980,"",11836,"","","","","","","","","","","","","","","","","","",11664,"","","","","","","","","","","","","","","","","","","","","","","",11380,"","","","","","","","",11994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11462
-4,"","",18448,"","","",22174,"","","","","","","","",12604,"","","","","","","","",24168,"","","","","","","","","","","","","","","","",15290,12410,12350,"","","","","","","","","","","","","","","","","","",17682,12349,"","","","","","","","","","","",12524,"","","","","","","","","","",15319,"","","","","","",12319,"","",12737,"","",12454,"","","",11297,"","","","","","","","","","","","",12701,"","","","","","","","","","","","","","","","","","","","","","",13645,"","","","","","",13001,"","","","","","","","","",15715,"","","","","","","",15167,15464,"",11585,"","","","","","","","","","","","","","","","","","",11805,"","","","","","","","","","","","","","","","","","","","","","","",11986,"","","","","","","","",11345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15214
-5,"","",16178,"","","",16280,"","","","","","","","",21692,"","","","","","","","",20693,"","","","","","","","","","","","","","","","",14645,15119,14890,"","","","","","","","","","","","","","","","","","",14817,14932,"","","","","","","","","","","",20943,"","","","","","","","","","",14886,"","","","","","",20877,"","",19036,"","",13242,"","","",21262,"","","","","","","","","","","","",13222,"","","","","","","","","","","","","","","","","","","","","","",14329,"","","","","","",13372,"","","","","","","","","",13841,"","","","","","","",13765,17179,"",20478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13090,"","","","","","","","",15556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12865
-6,"","",18300,"","","",17478,"","","","","","","","",31234,"","","","","","","","",20377,"","","","","","","","","","","","","","","","",18900,22115,20099,"","","","","","","","","","","","","","","","","","",18418,20356,"","","","","","","","","","","",19766,"","","","","","","","","","",17946,"","","","","","",19898,"","",19924,"","",18719,"","","",16501,"","","","","","","","","","","","",19406,"","","","","","","","","","","","","","","","","","","","","","",21907,"","","","","","",18110,"","","","","","","","","",13882,"","","","","","","",15768,15204,"",20045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20242,"","","","","","","","",14239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17955
-7,"","",37895,"","","",14109,"","","","","","","","",20347,"","","","","","","","",18096,"","","","","","","","","","","","","","","","",13821,16582,13670,"","","","","","","","","","","","","","","","","","",18122,15337,"","","","","","","","","","","",13893,"","","","","","","","","","",14147,"","","","","","",13525,"","",16654,"","",17920,"","","",12881,"","","","","","","","","","","","",12618,"","","","","","","","","","","","","","","","","","","","","","",14021,"","","","","","",12535,"","","","","","","","","",14804,"","","","","","","",12850,12752,"",13234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15812,"","","","","","","","",14127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12862
-8,"","",31351,"","","",17493,"","","","","","","","",13937,"","","","","","","","",19306,"","","","","","","","","","","","","","","","",25594,23622,14391,"","","","","","","","","","","","","","","","","","","",15851,"","","","","","","","","","","",22034,"","","","","","","","","","",15426,"","","","","","",16863,"","",14124,"","",22741,"","","",20027,"","","","","","","","","","","","",12275,"","","","","","","","","","","","","","","","","","","","","","",12697,"","","","","","",17274,"","","","","","","","","",12607,"","","","","","","",11919,12479,"",12451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12086
-9,"","",13098,"","","",14370,"","","","","","","","",12480,"","","","","","","","",13575,"","","","","","","","","","","","","","","","",12380,11586,12025,"","","","","","","","","","","","","","","","","","","",11365,"","","","","","","","","","","",16074,"","","","","","","","","","",13866,"","","","","","",15186,"","",11461,"","",11163,"","","",15214,"","","","","","","","","","","","",17447,"","","","","","","","","","","","","","","","","","","","","","",11169,"","","","","","",11889,"","","","","","","","","",11603,"","","","","","","",19972,11514,"",11435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11719
-10,"","",29283,"","","",28233,"","","","","","","","",28958,"","","","","","","","",26418,"","","","","","","","","","","","","","","","",25881,29349,31516,"","","","","","","","","","","","","","","","","","","",25855,"","","","","","","","","","","","","","","","","","","","","","",27030,"","","","","","",25439,"","",25751,"","",18710,"","","",,"","","","","","","","","","","","",17880,"","","","","","","","","","","","","","","","","","","","","","",22711,"","","","","","",17281,"","","","","","","","","",18083,"","","","","","","",18024,29419,"",18838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18771
-11,"","",28597,"","","",24002,"","","","","","","","",22807,"","","","","","","","",23253,"","","","","","","","","","","","","","","","",28003,23284,22938,"","","","","","","","","","","","","","","","","","","",22897,"","","","","","","","","","","","","","","","","","","","","","",22890,"","","","","","",23103,"","",23245,"","",18205,"","","",47452,"","","","","","","","","","","","",18095,"","","","","","","","","","","","","","","","","","","","","","",15234,"","","","","","",15423,"","","","","","","","","",14811,"","","","","","","","",15140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14796
-12,"","",21759,"","","",22291,"","","","","","","","",21580,"","","","","","","","",22209,"","","","","","","","","","","","","","","","",22238,22087,22705,"","","","","","","","","","","","","","","","","","","",22031,"","","","","","","","","","","","","","","","","","","","","","",20918,"","","","","","",25654,"","",22338,"","",24831,"","","",13512,"","","","","","","","","","","","",18161,"","","","","","","","","","","","","","","","","","","","","","",22906,"","","","","","",21798,"","","","","","","","","",13886,"","","","","","","","",19630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20235
-13,"","",21407,"","","",21229,"","","","","","","","",19333,"","","","","","","","",25162,"","","","","","","","","","","","","","","","",25253,23727,21247,"","","","","","","","","","","","","","","","","","","",37395,"","","","","","","","","","","","","","","","","","","","","","",24262,"","","","","","",21094,"","",21572,"","",15355,"","","",19882,"","","","","","","","","","","","",19313,"","","","","","","","","","","","","","","","","","","","","","",18113,"","","","","","",15521,"","","","","","","","","",20630,"","","","","","","","",15428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15485
-14,"","",16683,"","","",21691,"","","","","","","","",24635,"","","","","","","","",19993,"","","","","","","","","","","","","","","","",18048,21348,17959,"","","","","","","","","","","","","","","","","","","",17511,"","","","","","","","","","","","","","","","","","","","","","",16748,"","","","","","",23473,"","",19908,"","",16695,"","","",15423,"","","","","","","","","","","","",15247,"","","","","","","","","","","","","","","","","","","","","","",14139,"","","","","","",15197,"","","","","","","","","",15675,"","","","","","","","",15132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14557
{Red Ball 4 Vol. 2} 15,"","",101297,"","","",96246,"","","","","","","","","","","","","","","","","",99758,"","","","","","","","","","","","","","","","",104914,95265,105856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",96228,"","",86959,"","","",86041,"","","","","","","","","","","","",87533,"","","","","","","","","","","","","","","","","","","","","","",104106,"","","","","","",87896,"","","","","","","","","","","","","","","","","","",86633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88078
-1,"","",17182,"","","",15993,"","","","","","","","","","","","","","","","","",14309,"","","","","","","","","","","","","","","","",14274,14247,13801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120273,"","","","","","","","","",14127,"","",11457,"","","",14494,"","","","","","","","","","","","",11841,"","","","","","","","","","","","","","","","","","","","","","",14053,"","","","","","",14075,"","","","","","","","","","","","","","","","","","",11127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12304
-2,"","",13814,"","","",19885,"","","","","","","","","","","","","","","","","",10794,"","","","","","","","","","","","","","","","",10885,10983,11073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11047,"","","","","","","","","",11017,"","",10724,"","","",10644,"","","","","","","","","","","","",10671,"","","","","","","","","","","","","","","","","","","","","","",10614,"","","","","","",10618,"","","","","","","","","","","","","","","","","","",10586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11946
-3,"","",22764,"","","",15018,"","","","","","","","","","","","","","","","","",15078,"","","","","","","","","","","","","","","","",15030,15176,15096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15031,"","","","","","","","","",15078,"","",10843,"","","",11706,"","","","","","","","","","","","",10121,"","","","","","","","","","","","","","","","","","","","","","",10349,"","","","","","",10135,"","","","","","","","","","","","","","","","","","",10445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10034
-4,"","",12651,"","","",12991,"","","","","","","","","","","","","","","","","",12340,"","","","","","","","","","","","","","","","",12864,12290,12726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12914,"","","","","","","","","",12652,"","",8839,"","","",10992,"","","","","","","","","","","","",10244,"","","","","","","","","","","","","","","","","","","","","","",8999,"","","","","","",9467,"","","","","","","","","","","","","","","","","","",12096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11662
-5,"","",16865,"","","",16468,"","","","","","","","","","","","","","","","","",16466,"","","","","","","","","","","","","","","","",16602,17224,16518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16524,"","","","","","","","","",17223,"","",16626,"","","",11957,"","","","","","","","","","","","",16690,"","","","","","","","","","","","","","","","","","","","","","",16657,"","","","","","",24887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16844
-6,"","",15923,"","","",15364,"","","","","","","","","","","","","","","","","",15201,"","","","","","","","","","","","","","","","",,15450,15253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14970,"","","","","","","","","",15816,"","",13233,"","","",12750,"","","","","","","","","","","","",12913,"","","","","","","","","","","","","","","","","","","","","","",13070,"","","","","","",12997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12919
-7,"","",16186,"","","",16465,"","","","","","","","","","","","","","","","","",16370,"","","","","","","","","","","","","","","","",31196,16254,15940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16754,"","","","","","","","","",16196,"","",13365,"","","",13421,"","","","","","","","","","","","",12983,"","","","","","","","","","","","","","","","","","","","","","",12932,"","","","","","",12900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13197
-8,"","",34311,"","","",31331,"","","","","","","","","","","","","","","","","",27856,"","","","","","","","","","","","","","","","",22239,31476,21816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21307,"","","","","","","","","",21716,"","",15194,"","","",18459,"","","","","","","","","","","","",15269,"","","","","","","","","","","","","","","","","","","","","","",15187,"","","","","","",18446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15153
-9,"","",25074,"","","",13405,"","","","","","","","","","","","","","","","","",13233,"","","","","","","","","","","","","","","","",13125,12987,13058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13111,"","","","","","","","","",23038,"","",13388,"","","",13058,"","","","","","","","","","","","",13179,"","","","","","","","","","","","","","","","","","","","","","",13203,"","","","","","",13211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31009
-10,"","",10454,"","","",11806,"","","","","","","","","","","","","","","","","",10849,"","","","","","","","","","","","","","","","",13107,10308,12750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22637,"","","","","","","","","",10687,"","",13231,"","","",9545,"","","","","","","","","","","","",9653,"","","","","","","","","","","","","","","","","","","","","","",9596,"","","","","","",9618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11385
-11,"","",21906,"","","",23996,"","","","","","","","","","","","","","","","","",22322,"","","","","","","","","","","","","","","","",22635,22306,24384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22239,"","","","","","","","","",21253,"","",10899,"","","",10983,"","","","","","","","","","","","",13185,"","","","","","","","","","","","","","","","","","","","","","",10995,"","","","","","",13686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14736
-12,"","",18463,"","","",29723,"","","","","","","","","","","","","","","","","",17697,"","","","","","","","","","","","","","","","",22111,15294,15936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17427,"","","","","","","","","",15506,"","",14729,"","","",22438,"","","","","","","","","","","","",14715,"","","","","","","","","","","","","","","","","","","","","","",14859,"","","","","","",14722
-13,"","",23872,"","","",34198,"","","","","","","","","","","","","","","","","",24316,"","","","","","","","","","","","","","","","",35235,23399,23233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22394,"","","","","","","","","","","","",19417,"","","",18663,"","","","","","","","","","","","",24414,"","","","","","","","","","","","","","","","","","","","","","",18829,"","","","","","",22382
-14,"","",15776,"","","",16177,"","","","","","","","","","","","","","","","","",16402,"","","","","","","","","","","","","","","","",16204,16174,16038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16177,"","","","","","","","","","","","",15313,"","","",14882,"","","","","","","","","","","","",14691,"","","","","","","","","","","","","","","","","","","","","","",14802,"","","","","","",15354
