Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms)
#12 Пакет у хаты Клода,"","",26509,"","",24283,"",18670,"","","","","",19704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20945,"","","","",20405,"","","","","","","","","","",28031,"","","","","","","","",18670,18670,18670,"","","","","","","","","","","","","","","","","",18670,"",24570,"","",18670,"","",18670,"",22839,"","","","","","","","","","","","","","","","","","","","","","","","","",32009,"","","","",18670,"","","",29120,"",20449,"","","","","","","","","","","","",18670,0,"","","","","","","","","",19178,"","",18670,"","","","","","","",18670,18849,18670,"","","",18670,"","","","",18670,"","","","","","","",18670,"","","","",18670,"","","","",18670,18670,"","","","",18670,"","","","","","","",18670,"","","","","","","","","","","","","","","","",18670,"","","","","","","","","","",18670,"","","","","","","","","","","","","","","","","",22846,"","",19445,"","",27041,"","",18672,18127,"","","","",19734,"","","","","","","","","",20810,"","","","","","",17080,16538,"","",18677
#13 Пакет у B&G,"","",34311,"","",38677,"",25960,"","","","","",30403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27473,"","","","",27797,"","","","","","","","","","",29395,"","","","","","","","",24270,33159,33789,"","","","","","","","","","","","","","","","","",25422,"",24270,"","",27034,"","",29790,"",26331,"","","","","","","","","","","","","","","","","","","","","","","","","",24335,"","","","",26079,"","","",24760,"",26437,"","","","","","","","","","","","",28184,0,"","","","","","","","","",26509,"","",28568,"","","","","","","",24620,33404,32322,"","","",24270,"","","","",29988,"","","","","","","",28439,"","","","",35433,"","","","",24392,27187,"","","","",25632,"","","","","","","",30876,"","","","","","","","","","","","","","","","",33883,"","","","","","","","","","",28234,"","","","","","","","","","","","","","","","","",24646,"","",33494,"","",45183,"","",24275,44397,"","","","",24600,"","","","","","","","","",29906,"","","","","","",25595,24099,"","",25619
#14 На стройке,"","",70379,"","",68462,"",73295,"","","","","",55782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66352,"","","","",59233,"","","","","","","","","","",64982,"","","","","","","","","","",48712,"","","","","","","","","","","","","","","","","",68267,"",51976,"","",54411,"","",47319,"",51769,"","","","","","","","","","","","","","","","","","","","","","","","","",51379,"","","","","","","","",60807,"","","","","","","","","","","","","","",52199,128050,"","","","","","","","","",49072,"","",44918,"","","","","","","",43272,41276,42786,"","","",40424,"","","","",44861,"","","","","","","",40416,"","","","",40813,"","","","",41400,46501,"","","","",40070,"","","","","","","",36791,"","","","","","","","","","","","","","","","",37340,"","","","","","","","","","",36298,"","","","","","","","","","","","","","","","","",58387,"","",35630,"","","","","",35634,42214,"","","","",34711,"","","","","","","","","",53398,"","","","","","","",37396,"","",36839
"#15 На стройке, напротив RC","","",14460,"","",14460,"",14460,"","","","","",14460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14460,"","","","",14460,"","","","","","","","","","",14460,"","","","","","","","","","",14460,"","","","","","","","","","","","","","","","","",14460,"",14460,"","",14460,"","",14460,"",14460,"","","","","","","","","","","","","","","","","","","","","","","","","",14460,"","","","","","","","",14460,"","","","","","","","","","","","","","",14460,0,"","","","","","","","","",14460,"","",14460,"","","","","","","",14460,14460,14460,"","","",14460,"","","","",14460,"","","","","","","",14460,"","","","",14460,"","","","",14460,14460,"","","","",14460,"","","","","","","",14460,"","","","","","","","","","","","","","","","",14460,"","","","","","","","","","",14868,"","","","","","","","","","","","","","","","","",14460,"","",14460,"","","","","",14462,13872,"","","","",13356,"","","","","","","","","",13337,"","","","","","","",13882,"","",12816
"___GODBIKE, GO TO STAUNTON___","","",350231,"","",203291,"",210828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206176,"","","","",296097,"","","","","","","","","","",133752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",269063,"",118091,"","",224327,"","",204427,"",200480,"","","","","","","","","","","","","","","","","","","","","","","","","",186100,"","","","","","","","","","","","","","","","","","","","","","","",145056,113120,"","","","","","","","","",84209,"","",197923,"","","","","","","","",84112,"","","","","","","","","",183411,"","","","","","","",137774,"","","","",82780,"","","","","",85139,"","","","","","","","","","","","",118544,"","","","","","","","","","","","","","","","",82938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84974,"","",143417,"","","","","",82783,"","","","","","","","","","","","","","","","","","","","","","","",140416,"","",85164
#16 Пакет на плакате,"","",142350,"","",142350,"",142350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142350,"","","","","","","","","","",142350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",142350,"",142350,"","",142350,"","",142350,"",142350,"","","","","","","","","","","","","","","","","","","","","","","","","",142350,"","","","","","","","","","","","","","","","","","","","","","","",142350,142350,"","","","","","","","","",142350,"","",142350,"","","","","","","","",142350,"","","","","","","","","",142350,"","","","","","","",142350,"","","","",142350,"","","","","",142350,"","","","","","","","","","","","",142350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142350,"","",142350,"","","","","",142358,"","","","","","","","","","","","","","","","","","","","","","","",43230,"","",48852
#17 У Фила,"","",44470,"","",44470,"",54494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74373,"","","","","","","","","","",46369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44470,"",54645,"","",44470,"","",44470,"",44470,"","","","","","","","","","","","","","","","","","","","","","","","","",44470,"","","","","","","","","","","","","","","","","","","","","","","",44470,44470,"","","","","","","","","",44470,"","",46950,"","","","","","","","",44470,"","","","","","","","","",44470,"","","","","","","",44470,"","","","",44470,"","","","","",44470,"","","","","","","","","","","","",44470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44470,"","",44470,"","","","","",44474,"","","","","","","","","","","","","","","","","","","","","","","",34663,"","",34160
#18 В траве у Тошики,"","",19778,"","",19740,"",16850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18406,"","","","","","","","","","",23234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18033,"",18179,"","",19168,"","",21668,"",20283,"","","","","","","","","","","","","","","","","","","","","","","","","",18579,"","","","","","","","","","","","","","","","","","","","","","","",17774,16850,"","","","","","","","","",21529,"","",16850,"","","","","","","","",18452,"","","","","","","","","",17071,"","","","","","","",19681,"","","","",16850,"","","","","",18771,"","","","","","","","","","","","",21913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16850,"","",29788,"","","","","",16859,"","","","","","","","","","","","","","","","","","","","","","","",17627,"","",21341
#19 У казино,"","",21585,"","",17813,"",17481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16440,"","","","","","","","","","",17892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19838,"",16959,"","",15567,"","",16541,"",18462,"","","","","","","","","","","","","","","","","","","","","","","","","",15143,"","","","","","","","","","","","","","","","","","","","","","","",18225,15859,"","","","","","","","","",15807,"","",15010,"","","","","","","","",16026,"","","","","","","","","",16184,"","","","","","","",15010,"","","","",15010,"","","","","",15010,"","","","","","","","","","","","",15010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16288,"","",16043,"","","","","",15012,"","","","","","","","","","","","","","","","","","","","","","","",15474,"","",14975
#20 Здание около Дональда,"","",20672,"","",26919,"",21834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21391,"","","","","","","","","","",20788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20782,"",19606,"","",20065,"","",19646,"",28981,"","","","","","","","","","","","","","","","","","","","","","","","","",22743,"","","","","","","","","","","","","","","","","","","","","","","",21167,22017,"","","","","","","","","",26937,"","",20575,"","","","","","","","",19987,"","","","","","","","","",37430,"","","","","","","",21967,"","","","",21338,"","","","","",21291,"","","","","","","","","","","","",26738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20280,"","",19245,"","","","","",19045,"","","","","","","","","","","","","","","","","","","","","","","",19750,"","",20300
#21 За белой колонной,"","",23900,"","",23900,"",23900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23900,"","","","","","","","","","",23900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23900,"",24426,"","",23900,"","",23900,"",23900,"","","","","","","","","","","","","","","","","","","","","","","","","",23900,"","","","","","","","","","","","","","","","","","","","","","","",23900,23900,"","","","","","","","","",23900,"","",23900,"","","","","","","","",23900,"","","","","","","","","",23900,"","","","","","","",23900,"","","","",23900,"","","","","",23900,"","","","","","","","","","","","",23900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23900,"","",23900,"","","","","",23901,"","","","","","","","","","","","","","","","","","","","","","","",18205,"","",20261
#22 На кладбище,"","",28099,"","",26064,"",37212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43937,"","","","","","","","","","",34808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23063,"",21559,"","",22241,"","",20930,"",23328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20930,20930,"","","","","","","","","",21995,"","",31194,"","","","","","","","",21008,"","","","","","","","","",21825,"","","","","","","",20930,"","","","",20930,"","","","","",20948,"","","","","","","","","","","","",20930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20930,"","",20930,"","","","","",20935,"","","","","","","","","","","","","","","","","","","","","","","",26147,"","",21902
#23 Сбоку от моста,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32906,"","","","","","","","","","","","","","","","","","","","","","","","","","",35255
#24 В парке,"","","","","",34062,"",23697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25475,23989,"","","","","","","","","","","","",26753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18722,"","","","","","","","","","","","","","","","","","","","","","","","","","",18174
#25 На стеклянной крыше,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28589,"","","","","","","","","","","","","","","","","","","","","","","","","","",38971
#26 В кустах,"","","","","",30065,"",21858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19240,"",19240,"","",19240,"","",19240,"",21715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19878,19682,"","","","","","","","","",19240,"","",19240,"","","","","","","","",19292,"","","","","","","","","",22348,"","","","","","","",19649,"","","","","","","","","","",19240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19244,"","","","","","","","","","","","","","","","","","","","","","","","","","",18703
#27 На мосту + DEATHWARP,"","","","","",44651,"",50905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38940,"","","","",38940,"","",38940,"",38940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39256,41973,"","","","","","","","","",42132,"","",38940,"","","","","","","","","","","","","","","","","","",38940,"","","","","","","","","","","","",97985,"","","","","",40625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38947,"","","","","","","","","","","","","","","","","","","","","","","","","","",42214
#28 Напротив больницы,"","","","","",25850,"",25850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25850,"","","","",27486,"","",25850,"",25850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28660,25850,"","","","","","","","","",25850,"","",25850,"","","","","","","","","","","","","","","","","","",26214,"","","","","","","","","","","","",25850,"","","","","",25850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25854,"","","","","","","","","","","","","","","","","","","","","","","","","","",24226
#29 Под Wong Side Of The Tracks,"","","","","",26424,"",30151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25477,"","","","",24986,"","",27288,"",26251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25774,26114,"","","","","","","","","",27893,"","",25077,"","","","","","","","","","","","","","","","","","",24275,"","","","","","","","","","","","",26614,"","","","","",24727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16994,"","","","","","","","","","","","","","","","","","","","","","","","","","",17691
#30 На крыше мясного завода,"","","","","",90260,"",90260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90260,"","","","",90260,"","","","",90260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90260,90260,"","","","","","","","","",90260,"","",90260,"","","","","","","","","","","","","","","","","","",90260,"","","","","","","","","","","","","","","","","","",90260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90264,"","","","","","","","","","","","","","","","","","","","","","","","","","",37536
#31 На крыше с огнемётом,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35030,"","","","",34596,"","","","",100021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33710,33710,"","","","","","","","","",33710,"","",33710,"","","","","","","","","","","","","","","","","","",33710,"","","","","","","","","","","","","","","","","","",33710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33712,"","","","","","","","","","","","","","","","","","","","","","","","","","",25175
#32 Контейнер в доках + DEATHWARP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51917,"","","","","","","","","","","","","","","","","","","","","","","","","","",55069
#33 На заправке,"","","","","",98020,"",98020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",98020,"","","","",98020,"","","","",98020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98020,98020,"","","","","","","","","",98020,"","",98020,"","","","","","","","","","","","","","","","","","",98020,"","","","","","","","","","","","","","","","","","",98020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98020,"","","","","","","","","","","","","","","","","","","","","","","","","","",91405
