Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms)
Electrodrome,159474,156348,"",157307,"","","",155991,"","",155440,"",156304,"","",155371,155317,"",155243,"","","","",156198,"","",155707,154811,"","","","",155645,"",155489,156216,"","",155196,"","","","",154954,"","","","","","",155082,"","","","","","","",155150,"",155663,"","","","","",155501,"","","","","","","","","","","",155728,"","","",154886,"","","","","","","","",155883,"","","","","","","","","","","","","",155878,"",156248,"",155738,"",159313,155841,155601,"",155135,"",155461,"","","",155739,"","",155618,"","",155163,"","",155702,"",155643,"",155324,"","","","","","",155873,"",155723,"","",155538,"",155488,"",155220,154540,"","","","","","",154745,"","","","","","","","","",154829,"","",155317,"","",155442,"","","","","","",155034,"","",155126,"","",155191,"",154404,"",154632,154692,"","","",155418,"","","",155957,154597,"",155458,"","","",155887,"","",155438,"","","","","",154380,"","",154179,"","",157109,"","","",154476,"",154542,"","",155061,154829,153963,"",155793,"","","","","",154613
Mount Wario,145470,143964,"",142883,"","","",139404,"","",143307,"",140700,"","",139744,139940,"",142788,"","","","",139514,"","",140817,139724,"","","","",141283,"",139282,140593,"","",140500,"","","","",139171,"","","","","","",142167,"","","","","","","",140804,"",141054,"","","","","",141245,"","","","","","","","","","","",145515,"","","",139925,"","","","","","","","",141073,"","","","","","","","","","","","","",141395,"",144667,"",141465,"",142079,138863,141252,"",140298,"",144881,"","","",141882,"","",140106,"","",139827,"","",139949,"",141974,"",138031,"","","","","","",141683,"",140516,"","",139252,"",138923,"",137573,139383,"","","","","","",139176,"","","","","","","","","",140031,"","",140451,"","",139799,"","","","","","",141120,"","",139579,"","",141894,"",140627,"",139550,139852,"","","",138541,"","","",137972,138285,"",142405,"","","",138112,"","",142907,"","","","","",139379,"","",140097,"","",139444,"","","",139176,"",140628,"","","",137683,138560,"",138939,"","","","","",138132
Cloudtop,157707,162033,"",157252,"","","",154908,"","",154208,"",154893,"","",154638,154672,"",155055,"","","","",154908,"","",155108,156488,"","","","",154335,"",154925,154596,"","",154790,"","","","",154900,"","","","","","",154690,"","","","","","","",154531,"",155207,"","","","","",154765,"","","","","","","","","","","",155121,"","","",154973,"","","","","","","","",156204,"","","","","","","","","","","","","",155046,"",154707,"",154978,"",155435,155281,155062,"",154750,"",154271,"","","",155073,"","",155105,"","",154555,"","",154574,"",155204,"",154616,"","","","","","","","",157402,"","",154387,"",154999,"",155492,154713,"","","","","","",154962,"","","","","","","","","",154799,"","",154750,"","",155765,"","","","","","",155548,"","",154716,"","",154881,"",154501,"",154537,155628,"","","",155110,"","","",156635,154692,"",155427,"","","",155087,"","",155132,"","","","","",155320,"","",154867,"","",155817,"","","",154814,"",155386,"","","",155213,155518,"",155739,"","","","","",155004
Bone-Dry Vrrms,154793,152809,"",152241,"","","",150834,"","",150200,"",149002,"","",147887,150612,"",147904,"","","","",148072,"","",148961,148573,"","","","",148382,"",150923,151050,"","",148356,"","","","",147464,"","","","","","",149256,"","","","","","","",147852,"",147400,"","","","","",148124,"","","","","","","","","","","",147307,"","","",146894,"","","","","","","","",149257,"","","","","","","","","","","","","",148133,"",149243,"",150339,"",148087,147668,151453,"",152819,"",147384,"","","",146718,"","",147247,"","",147170,"","",147173,"",147011,"",146466,"","","","","","","","",147377,"","",147115,"",147156,"",147134,146466,"","","","","","",147267,"","","","","","","","","",146991,"","",147118,"","",148420,"","","","","","",149078,"","",146482,"","",147794,"",146181,"",,145805,"","","",148425,"","","",146240,147083,"",147253,"","","",146943,"","",147113,"","","","","",146043,"","",146075,"","",146378,"","","",148405,"",146079,"","","",147208,147942,"",145907,"","","","","",146061
Bowser's Castle,,162363,"",,"","","",158143,"","",160277,"",161395,"","",163664,158963,"",159382,"","","","",159233,"","",160896,160191,"","","","",158341,"",158513,158574,"","",158608,"","","","",159260,"","","","","","",158505,"","","","","","","",158618,"",159275,"","","","","",162062,"","","","","","","","","","","",158573,"","","",163329,"","","","","","","","",158804,"","","","","","","","","","","","","",158645,"",161337,"",158985,"",158633,158498,159149,"",158264,"",158196,"","","",157963,"","",158347,"","",158084,"","",158584,"",158367,"",158684,"","","","","","","","",158396,"","",158418,"",158411,"",159893,165585,"","","","","","",158472,"","","","","","","","","",158415,"","",158258,"","",158459,"","","","","","",160736,"","",158609,"","",158846,"",163915,"",304918,162006,"","","",158442,"","","",157949,157668,"",158088,"","","",158384,"","",158261,"","","","","",157376,"","",158091,"","",158649,"","","",157997,"",158319,"","","",157579,161108,"",158067,"","","","","",157262
Rainbow Road (bad version),,162423,"",321559,"","","",158631,"","",157245,"",156708,"","",160381,160661,"",161478,"","","","",157539,"","",165649,157031,"","","","",158231,"",157408,156872,"","",156685,"","","","",156850,"","","","","","",158010,"","","","","","","",156763,"",156627,"","","","","",157069,"","","","","","","","","","","",157890,"","","",156501,"","","","","","","","",156334,"","","","","","","","","","","","","",156373,"",161877,"",157195,"",156968,157132,156783,"",161105,"",156766,"","","",156779,"","",157161,"","",156234,"","",157281,"",157069,"",157074,"","","","","","","","",156982,"","",156765,"",156850,"",156753,156211,"","","","","","",156677,"","","","","","","","","",156724,"","",156650,"","",159154,"","","","","","",157112,"","",156265,"","",,"",156228,"",159379,156564,"","","",156198,"","","",156805,155884,"","","","","",158701,"","",157162,"","","","","",156585,"","",155319,"","",155899,"","","","","",157665,"","","",157478,156164,"",156948,"","","","","",155293
Moo Moo,,119019,"",119068,"","","",118911,"","",119770,"",120580,"","",121581,118684,"",118152,"","","","",119061,"","",119203,118039,"","","","",117997,"",119098,118670,"","",119074,"","","","",118366,"","","","","","",121114,"","","","","","","",118776,"",118338,"","","","","",119404,"","","","","","","","","","","",118084,"","","",117458,"","","","","","","","",117943,"","","","","","","","","","","","","",119110,"",118699,"",118521,"",117917,118006,117549,"",118627,"",117963,"","","",117973,"","",118126,"","",117878,"","",118450,"",117877,"",119306,"","","","","","","","",120112,"","",119985,"",117886,"",118231,120086,"","","","","","",119282,"","","","","","","","","",118538,"","",118080,"","",118442,"","","","","","",118926,"","",117523,"","",275830,"",117886,"",118163,117917,"","","",117792,"","","",117648,117239,"","","","","",118479,"","",118309,"","","","","",117461,"","",117283,"","",117850,"","","","","",118959,"","","",118163,117765,"",117331,"","","","","",118173
Mario Circuit (old),,125047,"",121941,"","","",122298,"","",121086,"",119472,"","",120560,122771,"",121038,"","","","",123263,"","",,120213,"","","","",120805,"",120133,121508,"","",120348,"","","","",120873,"","","","","","",121245,"","","","","","","",120817,"",119914,"","","","","","","","","","","","","","","","","",120286,"","","",119710,"","","","","","","","",120466,"","","","","","","","","","","","","",119487,"",121731,"",121057,"",120100,120381,119442,"",119550,"",120644,"","","",120718,"","",121963,"","",121270,"","",119900,"",121216,"",120483,"","","","","","","","",121112,"","",121140,"",119960,"",120195,121972,"","","","","","",120298,"","","","","","","","","",121094,"","",120304,"","",120969,"","","","","","",120394,"","",119991,"","",121718,"",120014,"",119515,120670,"","","",119527,"","","",119366,119773,"","","","","",120765,"","",120066,"","","","","",121408,"","",119441,"","",119759,"","","","","",119407,"","","",120405,120511,"",120038,"","","","","",120190
Cheep Cheep Beach,,145103,"",146238,"","","",142945,"","",144785,"",143127,"","",142107,142388,"",144838,"","","","",143444,"","",264543,142164,"","","","",145250,"",142466,142718,"","",142874,"","","","",143039,"","","","","","",146140,"","","","","","","",,"",143693,"","","","","","","","","","","","","","","","","",145402,"","","",142936,"","","","","","","","",144965,"","","","","","","","","","","","","",143398,"",145156,"",143206,"",143294,144379,142376,"",142582,"",142864,"","","",142947,"","",146714,"","",142807,"","",143748,"",142815,"",142823,"","","","","","","","",142567,"","",142755,"",145153,"",142857,148034,"","","","","","",142359,"","","","","","","","","",142762,"","",142576,"","",143006,"","","","","","",142741,"","",142946,"","",143117,"",143096,"",142405,142085,"","","",142372,"","","",142650,142323,"","","","","",142492,"","",142714,"","","","","",142187,"","",141984,"","",141825,"","","","","",142793,"","","",143393,142162,"",142739,"","","","","",142110
Toad Turnpike,,148058,"",151170,"","","",141499,"","",145145,"",142783,"","",141843,139346,"",141013,"","","","",145759,"","",146290,138706,"","","","",139723,"",139714,143495,"","",140859,"","","","",139744,"","","","","","",140124,"","","","","","","",285787,"",141445,"","","","","","","","","","","","","","","","","",141992,"","","",139581,"","","","","","","","",139526,"","","","","","","","","","","","","",,"",139446,"",141035,"",139200,141350,141633,"",142975,"",138469,"","","",139331,"","",139123,"","",138823,"","",138981,"",138663,"",139218,"","","","","","","","",138568,"","",139768,"",138212,"",141753,139068,"","","","","","",139114,"","","","","","","","","",141029,"","",139270,"","",138871,"","","","","","",139789,"","",138495,"","",140798,"",140047,"",138419,140817,"","","",138782,"","","",138807,138815,"","","","","",140241,"","",138606,"","","","","",138884,"","",138826,"","",139521,"","","","","",138201,"","","",138974,141612,"",139356,"","","","","",138336
DDD,,169234,"",163192,"","","",161417,"","",162149,"",159567,"","",160029,160775,"",162008,"","","","",161531,"","",162897,160981,"","","","",160631,"",160567,160635,"","",161996,"","","","",164374,"","","","","","",159910,"","","","","","","",162909,"",159316,"","","","","","","","","","","","","","","","","",159728,"","","",157514,"","","","","","","","",159106,"","","","","","","","","","","","","",299483,"",158503,"",162977,"",159585,159404,158305,"",158249,"",158293,"","","",157466,"","",158253,"","",158716,"","",160273,"",158329,"",,"","","","","","","","",158963,"","",157423,"",158348,"",159602,159332,"","","","","","",158344,"","","","","","","","","",,"","",158620,"","",159160,"","","","","","",158954,"","",157704,"","",159031,"",158391,"",156807,159793,"","","",157816,"","","",157409,158186,"","","","","",159275,"","",155757,"","","","","",156771,"","",156888,"","",156887,"","","","","",156293,"","","",156430,156819,"",156411,"","","","","",156098
O Plains,,118207,"",116747,"","","",113902,"","",114882,"",114988,"","",113747,112913,"",112662,"","","","",113703,"","",114269,113814,"","","","",112503,"",115854,112983,"","",114303,"","","","",113390,"","","","","","",113646,"","","","","","","",116208,"",112846,"","","","","","","","","","","","","","","","","",113067,"","","",114670,"","","","","","","","",113560,"","","","","","","","","","","","","",112785,"",114172,"",113263,"",113360,113084,111982,"",113007,"",112134,"","","",112345,"","",113818,"","",113529,"","",114826,"",112882,"",271723,"","","","","","","","",112751,"","",112814,"",112898,"",113707,113279,"","","","","","",112368,"","","","","","","","","",273034,"","",112803,"","",114295,"","","","","","",112839,"","",114076,"","",114259,"",112825,"",112377,112751,"","","",112509,"","","",113223,113024,"","","","","",113404,"","",112325,"","","","","",114185,"","",112765,"","",113527,"","","","","",112912,"","","",112827,112238,"",115633,"","","","","",113187
Royal Raceway,,156329,"",155450,"","","",153664,"","",154028,"",154372,"","",152848,153421,"",152968,"","","","",153319,"","",154377,153329,"","","","",154745,"",153973,153084,"","",152805,"","","","",153735,"","","","","","",152785,"","","","","","","",154674,"",,"","","","","","","","","","","","","","","","","",152325,"","","",153917,"","","","","","","","",151866,"","","","","","","","","","","","","",154216,"",152409,"",152231,"",152459,153595,151079,"",151454,"",156497,"","","",152709,"","",151675,"","",151915,"","",152341,"",151457,"",151622,"","","","","","","","",152599,"","",151669,"",151809,"",152103,151567,"","","","","","",151352,"","","","","","","","","",151926,"","",151242,"","",155466,"","","","","","",153636,"","",151414,"","",151334,"",150989,"",151660,151160,"","","",151774,"","","",151194,152108,"","","","","",151333,"","",153130,"","","","","",151538,"","",151740,"","",152908,"","","","","",153982,"","","",152658,152230,"",153612,"","","","","",151772
DK Jungle,,160482,"",159600,"","","",159204,"","",158116,"",157581,"","",158427,158066,"",158757,"","","","",157668,"","",158033,157609,"","","","",158737,"",157594,158071,"","",158383,"","","","",158395,"","","","","","",157719,"","","","","","","",159551,"",312605,"","","","","","","","","","","","","","","","","",159642,"","","",157578,"","","","","","","","",157398,"","","","","","","","","","","","","",158555,"",159240,"",157990,"",157363,157707,157151,"",157692,"",157926,"","","",157067,"","",157439,"","",157611,"","",157837,"",162346,"",157639,"","","","","","","","",158052,"","",157160,"",157388,"",157871,157427,"","","","","","",157329,"","","","","","","","","",157348,"","",157167,"","",158071,"","","","","","",157689,"","",157627,"","",158978,"",157232,"",157226,157016,"","","",159081,"","","",157690,157242,"","","","","",158051,"","",156934,"","","","","",157605,"","",157578,"","",157574,"","","","","",157625,"","","",158368,157224,"",157692,"","","","","",157232
Wario Stadium,,154947,"",150922,"","","",150323,"","",154778,"",151577,"","",152966,151661,"",152411,"","","","",151248,"","",153012,150630,"","","","",154495,"",150669,150137,"","",150294,"","","","",151603,"","","","","","",150773,"","","","","","","",150777,"",150435,"","","","","","","","","","","","","","","","","",151239,"","","",150822,"","","","","","","","",150287,"","","","","","","","","","","","","",150788,"",150243,"",150541,"",150070,151183,149811,"",150122,"",150639,"","","",151088,"","",150196,"","",149974,"","",153939,"",150000,"",150379,"","","","","","","","",150348,"","",150253,"",149974,"",149964,149807,"","","","","","",149726,"","","","","","","","","",150014,"","",149620,"","",150268,"","","","","","",150422,"","",149903,"","",150053,"",149937,"",149901,150212,"","","",151289,"","","",150554,149867,"","","","","",150918,"","",149200,"","","","","",150416,"","",149090,"","",150864,"","","","","",150336,"","","",149695,149810,"",151176,"","","","","",149339
Sherbert Land,,152290,"",154993,"","","",149618,"","",149701,"",148203,"","",146218,146581,"",147250,"","","","",150405,"","",150540,146893,"","","","",147371,"",147404,147658,"","",147208,"","","","",146458,"","","","","","",147987,"","","","","","","",147931,"",145884,"","","","","","","","","","","","","","","","","",146373,"","","",146637,"","","","","","","","",146678,"","","","","","","","","","","","","",147243,"",146929,"",148017,"",146024,145828,144961,"",145808,"",145972,"","","",144709,"","",145594,"","",146325,"","",146004,"",147193,"",146273,"","","","","","","","",145600,"","",145703,"",145716,"",145283,145706,"","","","","","",145026,"","","","","","","","","",144816,"","",146496,"","",149031,"","","","","","",146307,"","",145326,"","",148399,"",145664,"",145057,145003,"","","",145912,"","","",145449,144806,"","","","","",144996,"","",147043,"","","","","",144766,"","",144789,"","",144700,"","","","","",144616,"","","",144953,144171,"",144176,"","","","","",144538
Music Park,,160096,"",162165,"","","",156251,"","",157527,"",155613,"","",155686,155404,"",154175,"","","","",154656,"","",155040,153816,"","","","",157355,"",153953,155281,"","",154668,"","","","",155075,"","","","","","",153668,"","","","","","","",154025,"",153810,"","","","","","","","","","","","","","","","","",151802,"","","",150524,"","","","","","","","",151459,"","","","","","","","","","","","","",152819,"",154790,"",,"",151609,154432,150230,"",153500,"",150392,"","","",150279,"","",152785,"","",152043,"","",153383,"","","",150526,"","","","","","","","",151597,"","",152839,"",150307,"",150166,152065,"","","","","","",150667,"","","","","","","","","",150999,"","",150057,"","",152652,"","","","","","",150181,"","",149784,"","",151232,"",150328,"",151677,153224,"","","",151009,"","","",150113,152650,"","","","","",149565,"","",150585,"","","","","",150474,"","",150535,"","",155406,"","","","","",150657,"","","",150076,157395,"",150595,"","","","","",149515
Yoshi Valley,,162949,"",158073,"","","",156647,"","",156146,"",156312,"","",156339,155992,"",157623,"","","","",156878,"","",156606,156783,"","","","",156271,"",156250,156859,"","",155811,"","","","",156000,"","","","","","",156314,"","","","","","","",160464,"",155944,"","","","","","","","","","","","","","","","","",156153,"","","",155301,"","","","","","","","",155867,"","","","","","","","","","","","","",155832,"",156790,"",308342,"",156070,155819,155558,"",155345,"",159361,"","","",154625,"","",155914,"","",155334,"","",156984,"","","",155645,"","","","","","","","",155792,"","",156029,"",155567,"",154841,155393,"","","","","","",155464,"","","","","","","","","",156021,"","",156204,"","",156276,"","","","","","",155679,"","",155071,"","",156066,"",155682,"",155315,155462,"","","",155253,"","","",155292,154951,"","","","","",155837,"","",154626,"","","","","",154225,"","",155403,"","",155343,"","","","","",154574,"","","",155173,155377,"",155196,"","","","","",154636
Tick Tock,,143285,"",145568,"","","",143195,"","",144024,"",143685,"","",143228,,"",142727,"","","","",152656,"","",144723,142878,"","","","",141707,"",142024,143057,"","",142212,"","","","",145349,"","","","","","",143028,"","","","","","","",141183,"",142652,"","","","","","","","","","","","","","","","","",141943,"","","",140895,"","","","","","","","","","","","","","","","","","","","","","",142535,"",142469,"",141576,"",141881,142013,142693,"",141574,"",142875,"","","",140612,"","",142105,"","",143103,"","",142800,"","","",142089,"","","","","","","","",143123,"","",141667,"",142333,"",141853,143220,"","","","","","",141473,"","","","","","","","","",142832,"","",146654,"","",140978,"","","","","","",144557,"","",140934,"","",141188,"",140635,"",141660,146407,"","","",140794,"","","",140143,146072,"","","","","",141640,"","",141184,"","","","","",140207,"","",145526,"","",149097,"","","","","",142320,"","","",144029,145663,"",141623,"","","","","",141215
PP Slide,,164661,"",162547,"","","",163262,"","",162723,"",162554,"","",163964,313352,"",162026,"","","","",164141,"","",165990,163026,"","","","",161915,"",161225,162053,"","",161280,"","","","",162755,"","","","","","",161359,"","","","","","","",161671,"",161583,"","","","","","","","","","","","","","","","","",161569,"","","",161319,"","","","","","","","","","","","","","","","","","","","","","",161452,"",162006,"",160625,"",161586,160978,160161,"",160061,"",160641,"","","",162002,"","",161004,"","",160898,"","",162099,"","","",160878,"","","","","","","","",161353,"","",161290,"",161283,"",160626,160538,"","","","","","",160661,"","","","","","","","","",162495,"","",161097,"","",161724,"","","","","","",162603,"","",160539,"","",161365,"",160345,"",159732,160921,"","","",160542,"","","",160655,160956,"","","","","",161132,"","",160588,"","","","","",160616,"","",159640,"","",159442,"","","","","",159334,"","","",160768,159111,"",159259,"","","","","",159508
Grumble Volcano,,155218,"",155024,"","","",155155,"","","","",153993,"","",154346,153145,"",153737,"","","","",153764,"","",153802,152502,"","","","",153562,"",153230,152344,"","",152965,"","","","",152272,"","","","","","",152432,"","","","","","","",152708,"",151918,"","","","","","","","","","","","","","","","","",151668,"","","",151683,"","","","","","","","","","","","","","","","","","","","","","",151887,"",152260,"",154111,"",152416,152153,151137,"","","",151674,"","","",153166,"","",151753,"","",151716,"","",153500,"","","",151951,"","","","","","","","",151883,"","",154454,"",153298,"",152456,152365,"","","","","","",151232,"","","","","","","","","",151998,"","",152370,"","",152910,"","","","","","",151636,"","",151731,"","",151941,"",151586,"",151382,150071,"","","",150928,"","","",149988,149750,"","","","","",150803,"","",149284,"","","","","",150402,"","",149237,"","",151666,"","","","","",153275,"","","",150685,151704,"",150209,"","","","","",149355
Rainbow Road (good version),,116414,"",114309,"","","",112247,"","","","",112441,"","",111476,112275,"",116220,"","","","",111589,"","",111643,111259,"","","","",111316,"",110676,110914,"","",111624,"","","","",111452,"","","","","","",111196,"","","","","","","",111732,"",111015,"","","","","","","","","","","","","","","","","",114428,"","","",111953,"","","","","","","","","","","","","","","","","","","","","","",111496,"",111570,"",111819,"",112152,111380,111163,"","","",110976,"","","",111144,"","",111192,"","",110948,"","",111503,"","","",112060,"","","","","","","","",110721,"","",111140,"",110642,"",113762,110485,"","","","","","",110496,"","","","","","","","","",111425,"","",111136,"","",110881,"","","","","","",110533,"","",111104,"","",110926,"",110798,"",110703,110575,"","","",110894,"","","",111182,110662,"","","","","",111743,"","",110295,"","","","","",110316,"","",110633,"","",110495,"","","","","",110551,"","","",111670,110405,"",110646,"","","","","",110295
Yoshi Circuit,,148192,"",146489,"","","",144125,"","","","",152572,"","",144615,143724,"",144645,"","","","",144594,"","","",143973,"","","","",145370,"",144191,144635,"","",143789,"","","","",143418,"","","","","","",143067,"","","","","","","",143141,"",142630,"","","","","","","","","","","","","","","","","",143238,"","","",143179,"","","","","","","","","","","","","","","","","","","","","","",143150,"",142834,"",143087,"",143449,143537,141797,"","","",142895,"","","",142280,"","",142978,"","",142241,"","",143818,"","","",143228,"","","","","","","","",141982,"","",142261,"",143300,"",142607,141869,"","","","","","",142228,"","","","","","","","","",143478,"","",142181,"","",143714,"","","","","","",142313,"","",142315,"","",142127,"",142049,"",142595,141444,"","","",142076,"","","",142393,142012,"","","","","",144383,"","",141442,"","","","","",141586,"","",142750,"","","","","","","","",142209,"","","",142230,143953,"",142169,"","","","","",141107
Excitebike Arena,,143477,"",143376,"","","",142268,"","","","",141386,"","",,142472,"",141596,"","","","",142892,"","","",140663,"","","","",143401,"",142204,141510,"","",142765,"","","","",140980,"","","","","","",141929,"","","","","","","",143000,"",140512,"","","","","","","","","","","","","","","","","",139738,"","","",138714,"","","","","","","","","","","","","","","","","","","","","","",139587,"",140318,"",141803,"",141802,139934,140815,"","","",139871,"","","",140242,"","",140806,"","",139174,"","",139874,"","","",141564,"","","","","","","","",138655,"","",140896,"",140442,"",139763,139436,"","","","","","",139041,"","","","","","","","","",140331,"","",138732,"","",138501,"","","","","","",141349,"","",140016,"","",141464,"",139248,"",138385,139669,"","","",138869,"","","",142633,139441,"","","","","",139294,"","",141286,"","","","","",140007,"","",139432,"","","","","","","","",138821,"","","",139668,139643,"",139471,"","","","","",139038
