Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
-Valley,18904,"","","",21605,"","",18405,"","","","","",20722,"","",18604,"","","",19141,"","",18797,"",18471,"",18530,"","","",18625,"",18482,"",18448,"","","","","",18749,18625,"","","",18709,"",18470,18551,"","",18752,"",18724,"","","","",18846,18576,18484,18481,"","","",18750,23600,18590,"","","",18689,18902,"","","","",18780,"",18744,18519,"","","","","",19584,18648,18386,18692,"","","",18512,18293,"","",18955,18417,18654,18488,18704,"",18526,"","","",18527,"",19159,18768,18341,"","","","","","","","","",18554,"","","",18919,"",19133,"",18353,18770,19114,19039,18679,18644,"",18540,18351,"",18374,22073,"",18544,"","","",18677,"","","",18542,"",18377,"","",18620,"","","","",18716,18485,18462,"",18465,"","",18625,18582,"","","","","",18435,"","",18691,18406,"",18528,18432,"",18432,"",18784,18496,"","","","","","",18249
-Emblem,27578,"","","",25047,"","",25049,"","","","","",25721,"","",23923,"","","",29187,"","",43208,"",23098,"",24600,"","","",25300,"",23826,"",25442,"","","","","",25342,32656,"","","",28480,"",23649,23733,"","",23646,"",24468,"","","","",28797,31184,23657,24381,"","","",27749,"",25390,"","","",25841,25849,"","","","",24390,"",23263,23735,"","","","","",23664,23043,24078,23029,"","","",23376,22801,"","",22931,22996,22994,23096,23792,"",22886,"","","",22989,"",22860,23919,23050,"","","","","","","","","",22934,"","","",24444,"",23360,"",22959,23071,22805,23598,22821,29193,"",23188,22992,"","",22886,"",23262,"","","",22953,"","","",22854,"",23249,"","",22943,"","","","",22992,24309,22987,"",24503,"","",22926,23290,"","","","","",22829,"","",24739,22904,"",23070,23008,"",22687,"",28796,28156,"","","","","","",22640
-Door,79018,"","","",76934,"","","","","","","","",78450,"","",71985,"","","",70801,"","",75953,"",77842,"",73548,"","","",74067,"",73093,"",69754,"","","","","",75309,78303,"","","",69078,"",76665,"","","","","",76810,"","","","",70232,69568,71562,79138,"","","",70282,"",71189,"","","",69689,76921,"","","","",71710,"","",71577,"","","","","",73134,78791,73303,76315,"","","",74800,76048,"","",71208,79881,72752,76727,71883,"",73057,"","","",78683,"",81634,71364,71493,"","","","","","","","","",76239,"","","",70290,"",81232,"",77738,71744,70016,"",71786,73843,"",76746,70933,"","",73137,"",75457,"","","",76161,"","","",71795,"",73341,"","",70607,"","","","",71030,73739,72537,"",68380,"","",75311,69959,"","","","","","","","",70376,70745,"",74131,75690,"",78050,"",70096,71342,"","","","","","",69670
-Marble,58242,"","","",56245,"","","","","","","","",63021,"","",55407,"","","","","","",57528,"",56795,"",54281,"","","",56521,"",59600,"",54230,"","","","","",54316,55217,"","","",54330,"","","","","","","",55191,"","","","",54924,"",54920,53057,"","","",53984,"",59612,"","","",54328,58980,"","","","",54000,"","",53936,"","","","","",55635,55588,53958,53519,"","","",53264,55241,"","",53285,54086,53668,53584,53781,"",53743,"","","",55257,"","",52940,60364,"","","","","","","","","",53996,"","","",54154,"",58083,"",53101,59424,58784,"",52746,52836,"",51926,53890,"","",58986,"",51841,"","","",58982,"","","",53945,"",52328,"","",52896,"","","","",58525,53264,52823,"",53883,"","",53124,53482,"","","","","","","","",53926,52585,"",53017,53046,"",53705,"",53727,58065,"","","","","","",52128
{Chapter 2}Chapter 2 Finished,26875,"","","",26694,"","","","","","","","",25715,"","",24815,"","","","","","",24418,"",23942,"",23653,"","","",23389,"",25049,"",24175,"","","","","",23165,25328,"","","",24356,"","","","","","","",23616,"","","","",23386,"",23037,23865,"","","",23520,"",23399,"","","",23743,23518,"","","","",23370,"","",22466,"","","","","",22345,46624,23689,23170,"","","",25067,22952,"","",23225,22575,24443,24250,23696,"",23392,"","","",22954,"","",23942,24436,"","","","","","","","","",23157,"","","",23263,"",23443,"",23519,24480,23306,"",23515,22793,"",22937,23150,"","",23032,"",24702,"","","",23567,"","","",23878,"",24840,"","",24113,"","","","",23106,23274,23797,"",23487,"","",24843,22703,"","","","","","","","",24121,23558,"",23813,23737,"",25744,"",25891,24254,"","","","","","",23519
-Town Hall,79470,"","","",70706,"","","","","","","","",72528,"","",73920,"","","","","","",71471,"",70877,"",70466,"","","",71594,"",70901,"",70515,"","","","","",70902,69999,"","","",73720,"","","","","","","",72099,"","","","",72615,"",69624,70474,"","","",70671,"",69549,"","","",69851,70123,"","","","",68631,"","",68741,"","","","","",68688,68817,70264,69123,"","","",69788,69401,"","",70059,69679,69530,69106,69931,"",69618,"","","",70091,"","",71786,69490,"","","","","","","","","",71697,"","","",69479,"",68864,"",69650,71440,70504,"",69765,69686,"",69270,69666,"","",73613,"",69363,"","","",70929,"","","",69073,"",72018,"","",70020,"","","","",68753,69053,72530,"",72028,"","",69045,70686,"","","","","","","","",68931,69350,"",68458,68561,"",69488,"",69110,68844,"","","","","","",69673
-Church,33701,"","","",33189,"","","","","","","","",33707,"","",33110,"","","","","","",33058,"",34075,"",33102,"","","",33240,"",33043,"",33047,"","","","","",33320,33265,"","","",33257,"","","","","","","",32985,"","","","",32363,"",33340,33223,"","","",32801,"",32781,"","","",32674,32593,"","","","",32640,"","",32650,"","","","","",32889,32649,32819,32769,"","","",32691,32709,"","",32587,32909,32417,32345,32725,"",32638,"","","",32650,"","",32504,32637,"","","","","","","","","",32671,"","","",32665,"",32735,"",32643,32831,32816,"",32795,32907,"",32820,32682,"","",32736,"",32633,"","","","","","","",33009,"",32732,"","",32592,"","","","",32905,32659,32797,"",32751,"","",32808,32736,"","","","","","","","",32948,32886,"",32639,32582,"",32640,"",32859,32453,"","","","","","",32930
-Fish Farm,104265,"","","",108415,"","","","","","","","",102771,"","",103476,"","","","","","",102070,"",101641,"",110787,"","","",103816,"",103865,"",103832,"","","","","",106346,102301,"","","",102280,"","","","","","","",103961,"","","","",103058,"",101500,103204,"","","",101260,"",101612,"","","",103577,103128,"","","","",103421,"","",102331,"","","","","",103097,101655,101061,102839,"","","",103863,101614,"","",101206,100868,103093,100859,100689,"",100105,"","","",101275,"","",100220,99436,"","","","","","","","","",100161,"","","",99701,"",99626,"",100503,100369,99577,"",99570,100246,"",99772,99508,"","",100545,"",100614,"","","","","","","",101871,"",103861,"","",98834,"","","","",99015,99219,98890,"",99672,"","",99822,"","","","","","","","","",99137,99113,"",99012,100792,"",100707,"",98974,99570,"","","","","","",99783
-Boat Fuel,31565,"","","",31135,"","","","","","","","",31107,"","",31135,"","","","","","",31005,"",31296,"",30800,"","","",31393,"",30660,"",30464,"","","","","",30674,30964,"","","",30790,"","","","","","","",30917,"","","","",30726,"",30785,31241,"","","",31079,"",31229,"","","",31003,31064,"","","","",30735,"","",30781,"","","","","",30746,32516,30974,31171,"","","",35985,31556,"","",31281,30842,31086,30752,30752,"",30856,"","","",31185,"","",30874,30774,"","","","","","","","","",33213,"","","",31154,"",32064,"",30581,30928,31078,"",31103,30735,"",30881,31036,"","",32192,"",31706,"","","","","","","",30688,"",30606,"","",30782,"","","","",30860,30732,31078,"",31211,"","",30829,"","","","","","","","","",30704,31123,"",31268,31245,"",30769,"",30513,30942,"","","","","","",30622
-Del Lago Start,"","","","","","","","","","","","","","","","","","","","","","","","","",85121,"",86497,"","","",84618,"",86556,"",86751,"","","","","",86058,85888,"","","",85955,"","","","","","","",88232,"","","","",85308,"",84498,70103,"","","",70031,"",70540,"","","",70356,69985,"","","","",69778,"","",69160,"","","","","",70597,69192,70493,69031,"","","",70096,70033,"","",71328,69479,70258,69903,71869,"",70160,"","","",70066,"","",69098,72496,"","","","","","","","","",70098,"","","",69504,"",69094,"",68794,69370,71040,"",69517,69435,"",71344,71908,"","",69275,"",69313,"","","","","","","",70062,"",68723,"","",70732,"","","","",70025,74384,71153,"",69374,"","",68824,"","","","","","","","","",71267,"","",70112,67612,"",90029,"","",66182,"","","","","","",66877
{Chapter 3}Chapter 3 Finished,64145,"","","",66482,"","","","","","","","",64691,"","",38863,"","","","","","",63868,"",37843,"",40287,"","","",39347,"",42943,"",30762,"","","","","",64487,37328,"","","",32533,"","","","","","","",30578,"","","","",65342,"",30815,"","","","",38596,"",31528,"","","",31959,37657,"","","","",31296,"","",31248,"","","","","","",37092,35862,31263,"","","",44992,31264,"","",33514,44814,32640,36848,36947,"",40106,"","","",32093,"","",30232,32063,"","","","","","","","","",31739,"","","",31031,"",32464,"",32709,36629,31338,"",32881,30117,"",30889,31769,"","",32034,"",31542,"","","","","","","",33053,"",31584,"","",37515,"","","","",29770,32102,30505,"",35477,"","",37245,"","","","","","","","","",31484,"","",32809,31898,"",32230,"","",32009,"","","","","","",31861
-Insignia,59909,"","","",58144,"","","","","","","","",59094,"","",57906,"","","","","","",57531,"",57627,"",58654,"","","",58052,"","","",57583,"","","","","",57780,58830,"","","",57631,"","","","","","","",57878,"","","","",58692,"",58001,"","","","",57685,"",57501,"","","",57611,57484,"","","","",57545,"","",57624,"","","","","","",57712,"",57530,"","","","",57576,"","",58240,"",59523,"",57668,"",57611,"","","",57234,"","",57311,57487,"","","","","","","","","",57391,"","","",57411,"",57412,"",58028,57478,57467,"",57248,57456,"",57414,57110,"","",57547,"",57148,"","","","","","","",57433,"",57295,"","",57162,"","","","",57202,57495,57173,"","","","",57568,"","","","","","","","","",57232,"","",57474,58205,"",58739,"","",58223,"","","","","","",59105
-Dock 4,24061,"","","",24160,"","","","","","","","",24184,"","",24787,"","","","","","",23755,"",23951,"",23724,"","","",23887,"","","",23956,"","","","","",23809,23891,"","","",28521,"","","","","","","",23616,"","","","",23870,"",23809,"","","","",23825,"",23794,"","","",23762,23625,"","","","",23850,"","",23843,"","","","","","",23710,"",23483,"","","","",23741,"","",23905,"",23870,"",23793,"",23883,"","","",23632,"","",23649,23803,"","","","","","","","","",23804,"","","",23745,"",23778,"",23875,23457,23656,"",23763,23632,"",24122,23684,"","",23643,"",23561,"","","","","","","",24167,"",23648,"","",24454,"","","","",23574,23700,23667,"","","","",23615,"","","","","","","","","",23342,"","",23510,23528,"",23365,"","",23612,"","","","","","",26644
-Gigante,25721,"","","",25820,"","","","","","","","",25798,"","",25679,"","","","","","",25821,"",25741,"",25993,"","","",26001,"","","",25772,"","","","","",25781,25937,"","","",26025,"","","","","","","",25756,"","","","",25738,"",25759,"","","","",25599,"",25876,"","","",25897,25744,"","","","",25934,"","",25784,"","","","","","",25549,"",25781,"","","","",25850,"","",25900,"",25730,"",25690,"",25673,"","","",25920,"","",25711,25734,"","","","","","","","","",25740,"","","",25631,"",25694,"",25503,25551,25739,"",25483,25342,"",25573,25483,"","",25418,"",26026,"","","","","","","",25583,"",25482,"","",25434,"","","","",25534,25514,25514,"","","","",25690,"","","","","","","","","",25435,"","",25271,25443,"",25500,"","",25465,"","","","","","",25402
{Chapter 4}Chapter 4 Finished,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106483,"",102489,"","","",102172,102428,"","","","",103576,"","",101765,"","","","","","",101701,"",103302,"","","","",102848,"","",102971,"",102840,"",105771,"",102401,"","","",103866,"","",101968,103297,"","","","","","","","","",102361,"","","",101665,"",103040,"",102225,101916,103250,"",101570,101904,"",102144,109623,"","",101032,"",102911,"","","","","","","",102048,"",101666,"","",103564,"","","","",101456,102064,101681,"","","","",102464,"","","","","","","","","",102422,"","",101767,129642,"",102341,"","",100704,"","","","","","",101361
-Town Hall,85360,"","","",86439,"","","","","","","","",89213,"","",86093,"","","","","","",86363,"",89987,"",84608,"","","",94007,"","","",85388,"","","","","",86722,84825,"","","",84667,"","","","","","","",86558,"","","","",84834,"",84336,"","","","",85571,"",87666,"","","",85502,84522,"","","","",84817,"","",84633,"","","","","","",84615,"",85205,"","","","",86399,"","",84879,"",88000,"",84954,"",84828,"","","",87042,"","",86504,86693,"","","","","","","","","",84604,"","","",85849,"",85745,"",84465,87124,86209,"",84464,84262,"",84352,84143,"","",87273,"",86145,"","","","","","","",86279,"",85764,"","",86117,"","","","",85614,85144,85950,"","","","",85222,"","","","","","","","","",85136,"","",86005,85030,"",84735,"","",84615,"","","","","","",85088
-Farm,43403,"","","",43476,"","","","","","","","",43685,"","",43885,"","","","","","",43700,"",43997,"",44802,"","","",43236,"","","",49301,"","","","","",43028,42799,"","","",43527,"","","","","","","",42938,"","","","",43078,"",42416,"","","","",42931,"",42170,"","","",43040,43356,"","","","",42719,"","",42386,"","","","","","",43284,"",42572,"","","","",42553,"","",47994,"",44423,"",47153,"",45696,"","","",42468,"","",43078,43251,"","","","","","","","","",42457,"","","",43251,"",42927,"",42912,42950,48885,"",42459,42949,"",42595,42698,"","",42609,"",43056,"","","","","","","",45227,"",42228,"","",43254,"","","","",42835,43017,42716,"","","","",42455,"","","","","","","","","",42040,"","",42959,42598,"",41997,"","",41963,"","","","","","",42384
-Cabin 1,25776,"","","",25329,"","","","","","","","",30229,"","",25388,"","","","","","",25625,"",25347,"",25311,"","","",25072,"","","",25295,"","","","","",24997,25019,"","","",25336,"","","","","","","",40751,"","","","",25371,"",27360,"","","","",25314,"",25257,"","","",25015,25839,"","","","",25056,"","",25046,"","","","","","",44790,"",41689,"","","","",40586,"","",25328,"",25938,"",25366,"",25333,"","","",25834,"","",25492,25356,"","","","","","","","","",25937,"","","",25348,"",25034,"",25311,25109,25273,"",25087,25285,"",25385,25312,"","",25496,"",25388,"","","","","","","",25359,"",25030,"","",25327,"","","","",24988,25311,24959,"","","","",26354,"","","","","","","","","",25123,"","",24975,25195,"",25217,"","",25423,"","","","","","",25120
-Cabin 2,65472,"","","",69333,"","","","","","","","",57154,"","",53512,"","","","","","",76773,"",46464,"",41328,"","","",57108,"","","",45930,"","","","","",42313,40062,"","","",42413,"","","","","","","",52612,"","","","",51607,"",41137,"","","","",53090,"",54240,"","","","",50953,"","","","",42783,"","",70783,"","","","","","",52474,"",53462,"","","","",39105,"","",36784,"",44878,"",66071,"",44512,"","","",42919,"","",70010,37599,"","","","","","","","","",37936,"","","",57136,"",47648,"",44123,38736,37723,"",36998,40812,"",53230,39345,"","",39046,"",46973,"","","","","","","",55952,"",43766,"","",39087,"","","","",43980,39184,42834,"","","","",47650,"","","","","","","","","",51414,"","",48031,41862,"",43453,"","",38160,"","","","","","",39498
{Chapter 5}Chapter 5 Finished,31009,"","","",30303,"","","","","","","","",35719,"","",25890,"","","","","","",32307,"",29235,"",25760,"","","",27629,"","","",24496,"","","","","",24599,18434,"","","",22546,"","","","","","","",17590,"","","","",41160,"",21581,"","","","",21055,"",36808,"","","","",23309,"","","","",17809,"","",24065,"","","","","","",20422,"",23376,"","","","",24064,"","",57359,"",23809,"",25129,"",15743,"","","",18377,"","",28751,19360,"","","","","","","","","",21161,"","","",17886,"",18192,"",43455,19606,19268,"",19160,18223,"",18672,14878,"","",15018,"",22005,"","","","","","","",20624,"",19760,"","",15226,"","","","",15141,16377,20386,"","","","",15492,"","","","","","","","","",16288,"","",15498,36392,"",19772,"","",15008,"","","","","","",20085
-Checkpoint,53329,"","","",53394,"","","","","","","","",60365,"","",53203,"","","","","","",53179,"",54022,"",53744,"","","",57360,"","","",52983,"","","","","",53760,52696,"","","",53375,"","","","","","","",53441,"","","","","","",52281,"","","","",52639,"",52564,"","","","",55211,"","","","",52457,"","",51922,"","","","","","",52364,"",52655,"","","","",52305,"","",52448,"",53329,"",52712,"",54209,"","","",53376,"","",52968,54193,"","","","","","","","","",53953,"","","",53127,"",53905,"",53408,58408,52996,"",53362,60183,"",52689,54175,"","",59188,"",54224,"","","","","","","",54409,"",53054,"","",53271,"","","","",53451,56887,58752,"","","","",53445,"","","","","","","","","",52912,"","",52982,53659,"",52374,"","",54016,"","","","","","",52481
-Mendez Escape,119118,"","","",105643,"","","","","","","","",116350,"","",100847,"","","","","","",100400,"",98103,"",98767,"","","",96956,"","","",97232,"","","","","",99832,96630,"","","",97700,"","","","","","","",97401,"","","","","","",101138,"","","","",97172,"",96408,"","","","",98671,"","","","",96786,"","",97064,"","","","","","",97248,"",99683,"","","","",96014,"","",98272,"",96864,"",126729,"",96506,"","","",99841,"","",95561,99040,"","","","","","","","","",100080,"","","",100501,"",97223,"",96496,99969,109174,"",97510,98955,"",95893,94947,"","",97860,"",96875,"","","","","","","",110518,"",110947,"","",95600,"","","","",107622,96223,97568,"","","","",96539,"","","","","","","","","",96078,"","",96689,111278,"",97713,"","",99297,"","","","","","",96346
-Bridge,24861,"","","",24449,"","","","","","","","",24180,"","",22607,"","","","","","",24093,"",22585,"",24107,"","","",77540,"","","",22624,"","","","","",22767,23814,"","","",21149,"","","","","","","",26547,"","","","","","",21404,"","","","",22839,"",21581,"","","","",73090,"","","","",21680,"","",22824,"","","","","","",22639,"",23023,"","","","",25163,"","",21754,"",23104,"",24837,"",22374,"","","",23061,"","",23605,21638,"","","","","","","","","",23976,"","","",22309,"",22703,"",21862,21590,21619,"",21888,22596,"",22188,22095,"","",22510,"",21487,"","","","","","","",22321,"",21456,"","",21487,"","","","",27084,21529,22697,"","","","",21771,"","","","","","","","","",21266,"","",26656,22660,"",22640,"","",21682,"","","","","","",21651
-Mendez Start,17724,"","","",19252,"","","","","","","","",17358,"","",19641,"","","","","","",19200,"",19341,"",17350,"","","","","","","",17321,"","","","","",17293,18515,"","","",17211,"","","","","","","",17331,"","","","","","",17368,"","","","",17131,"",17415,"","","","",17159,"","","","",17235,"","",16929,"","","","","","",17270,"",17130,"","","","",17046,"","",17447,"",17094,"",17035,"",17120,"","","",17552,"","",17610,17303,"","","","","","","","","","","","","",17085,"",17087,"",17265,17146,17379,"",17023,17466,"",17312,17279,"","",17296,"",17158,"","","","","","","",17344,"",17184,"","",17242,"","","","",17300,17286,17127,"","","","",17294,"","","","","","","","","",17039,"","",18889,17282,"",17051,"","",17383,"","","","","","",17172
-Mendez Dead,11266,"","","",5204,"","","","","","","","",7732,"","",6222,"","","","","","",6003,"",10637,"",6666,"","","","","","","",6774,"","","","","",6140,4578,"","","",6267,"","","","","","","",4416,"","","","","","",6929,"","","","",7776,"",6656,"","","","",6167,"","","","",6531,"","",7311,"","","","","","",6384,"",6495,"","","","",6640,"","",4471,"",6698,"",8559,"",4490,"","","",4514,"","",10176,6155,"","","","","","","","","","","","","",7341,"",6474,"",4920,6262,4753,"",6840,4421,"",7620,6362,"","",6329,"",6559,"","","","","","","",6720,"",6319,"","",6531,"","","","",6175,6825,6271,"","","","",7093,"","","","","","","","","",6271,"","",5110,4812,"",6238,"","",6801,"","","","","","",8863
{Chapter 6}Chapter 6 Finished,27504,"","","",29080,"","","","","","","","",27642,"","",28075,"","","","","","",27876,"",28373,"",28534,"","","","","","","",28348,"","","","","",27926,29280,"","","",28560,"","","","","","","",27814,"","","","","","",27490,"","","","",29552,"",28063,"","","","",27953,"","","","",28828,"","",26986,"","","","","","",28652,"",27415,"","","","",27979,"","",27447,"",29439,"",27889,"",27792,"","","",28765,"","",27605,27621,"","","","","","","","","","","","","",28047,"",27296,"",28262,27662,41424,"",27524,27841,"",28313,27490,"","",27157,"",28831,"","","","","","","",28144,"",27168,"","",28467,"","","","",30400,27718,27887,"","","","",28014,"","","","","","","","","",28138,"","",27872,29296,"",27442,"","",27343,"","","","","","",27168
-Mandibula,38416,"","","",39167,"","","","","","","","",38185,"","",38359,"","","","","","",38190,"",39317,"",38544,"","","","","","","",38722,"","","","","",39278,39061,"","","",38658,"","","","","","","",38613,"","","","","","",39650,"","","","",38152,"",41875,"","","","",43190,"","","","",39084,"","",38509,"","","","","","",38120,"",40702,"","","","",38211,"","",38362,"",40832,"",38660,"",39046,"","","",40496,"","",39120,39084,"","","","","","","","","","","","","","","",38917,"",38747,40069,39313,"",38339,40909,"",40031,38529,"","",38588,"",38620,"","","","","","","",39829,"",39118,"","",38953,"","","","",38748,38416,38667,"","","","",48452,"","","","","","","","","",37972,"","",38928,39494,"",38451,"","",38608,"","","","","","",38321
-Catapult,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22847,"","",24105,"","","","",23246,23024,23283,"","","","",23133,"","","","","","","","","",22732,"","",24063,23786,"",23201,"","",23092,"","","","","","",23116
-Enter Castle,78105,"","","",64840,"","","","","","","","",71426,"","",71015,"","","","","","",63556,"",62584,"",59953,"","","","","","","",61832,"","","","","",63371,64885,"","","",62441,"","","","","","","",69498,"","","","","","",62596,"","","","",65265,"",61581,"","","","",61274,"","","","",60813,"","",62458,"","","","","","",59703,"",62936,"","","","",61122,"","",59106,"",58208,"",64304,"",58494,"","","",60831,"","",68913,56966,"","","","","","","","","","","","","","","",63806,"",57935,60192,59968,"",59329,59325,"",58289,60347,"","",58414,"",59130,"","","","","","","",58724,"",59791,"","",58735,"","","","",58054,59424,61341,"","","","",58682,"","","","","","","","","",61814,"","",60170,58390,"",61968,"","",59491,"","","","","","",60963
-Garrador,54416,"","","",92650,"","","","","","","","",54639,"","",53737,"","","","","","",55402,"",54800,"",55535,"","","","","","","",53131,"","","","","",56798,56448,"","","",54280,"","","","","","","",55203,"","","","","","",54783,"","","","",54290,"",54252,"","","","",54055,"","","","",55795,"","",54766,"","","","","","",54544,"",54737,"","","","",54586,"","",55494,"",54217,"",57296,"",54638,"","","",70805,"","",54062,54591,"","","","","","","","","","","","","","","",53776,"",70687,55156,54750,"",55559,73492,"",54225,60511,"","",53682,"",71030,"","","","","","","",63528,"",59617,"","",58960,"","","","",56213,57903,61718,"","","","",58182,"","","","","","","","","",55824,"","",59671,54641,"",56473,"","",58794,"","","","","","",56929
-Water Hall,109630,"","","",109935,"","","","","","","","",109001,"","",106232,"","","","","","",108433,"",104078,"",104759,"","","","","","","",105841,"","","","","",104253,108405,"","","",103361,"","","","","","","",102328,"","","","","","",104640,"","","","",102430,"",106347,"","","","",105289,"","","","",107783,"","",103395,"","","","","","",102444,"",102624,"","","","",102424,"","",102105,"",104951,"",103088,"",101297,"","","",101162,"","",106721,101409,"","","","","","","","","","","","","","","",101585,"",102189,102449,102546,"",101484,101619,"",101591,102392,"","",102270,"",103717,"","","","","","","",102439,"",106188,"","",100670,"","","","",102183,103730,105124,"","","","",101147,"","","","","","","","","",104321,"","",101003,101360,"",110279,"","",100432,"","","","","","",103778
