Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms)
-Rescue Sweet,101910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122626,"","","","",114789,"","",127678,"","","",128009,"",99587,"",109575,"","","","","","","","","","","","","","","","","",112838,"","","","","",98920,"","",110740,"",100402,"","","","","","","","",109690,"","","","","",96452,"","","","","","","","","","","","","","","","","","",103702,"","",134151,"",111436,"","","","","","","","","","","","","","","",101005,"",100482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107228,"","","","","","","","","","","","","","","","","","","","","","",125517
-Bounce Bounce Revolution (41),235940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247990,"","","","",249178,"","",238656,"","","",246434,"",249655,"",253145,"","","","","","","","","","","","","","","","","",251214,"","","","","",238244,"","",246552,"",230664,"","","","","","","","",253346,"","","","","",249874,"","","","","","","","","","","","","","","","","","",248201,"","",243214,"",250063,"","","","","","","","","","","","","","","",235724,"",246627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236704,"","","","","","","","","","","","","","","","","","","","","","",250531
-Rhymeboob (48),435760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461561,"","","","","","","",420666,"","","",412466,"",417181,"",448419,"","","","","","","","","","","","","","","","","",428373,"","","","","","","","",452476,"",407206,"","","","","","","","",424082,"","","","","",433941,"","","","","","","","","","","","","","","","","","",406464,"","","","",394554,"","","","","","","","","","","","","","","","","",390108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427453,"","","","","","","","","","","","","","","","","","","","","","",387723
-Man Issues (49),217710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187131,"","","","","","","",186202,"","","",189681,"",195612,"",,"","","","","","","","","","","","","","","","","",193805,"","","","","","","","",190973,"",179639,"","","","","","","","",192443,"","","","","",226344,"","","","","","","","","","","","","","","","","","",198250,"","","","",183483,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182465,"","","","","","","","","","","","","","","","","","","","","","",160554
Burning Denise (51),227950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266229,"","","","","","","",300748,"","","",281233,"",242368,"",465436,"","","","","","","","","","","","","","","","","",235779,"","","","","","","","",238978,"",266010,"","","","","","","","",249658,"","","","","","","","","","","","","","","","","","","","","","","","",252201,"","","","",270848,"","","","","","","","","","","","","","","","","",462705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220760,"","","","","","","","","","","","","","","","","","","","","","",288307
-12-20 Burglaries? Oh (52),229160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202328,"","","","","","","",201698,"","","",203448,"",228358,"",205231,"","","","","","","","","","","","","","","","","",199689,"","","","","","","","",200786,"",217099,"","","","","","","","",198953,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",382794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198749,"","","","","","","","","","","","","","","","","","","","","","",202451
-Train (53),166310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203659,"","","","","","","",180380,"","","",181088,"",175166,"","","","","","","","","","","","","","","","","","","",162305,"","","","","","","","",168067,"",174538,"","","","","","","","",159878,"","","","","","","","","","","","","","","","","","","","","","","","",379759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184100,"","","","","","","","","","","","","","","","","","","","","","",166692
-Bam Boom Blam! Pew Pew,279960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289202,"","","","","","","",281509,"","","",288365,"",289515,"","","","","","","","","","","","","","","","","","","",285895,"","","","","","","","",283690,"",280835,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",282801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280679,"","","","","","","","","","","","","","","","","","","","","","",288147
-Doberman Cutscene (57),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262488,"","","","","","","",268742,"","","",282028,"",275542,"","","","","","","","","","","","","","","","","","","",264375,"","","","","","","","",262509,"",256988,"","","","","","","","",546976,"","","","","","","","","","","","","","","","","","","","","","","","",278145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290432,"","","","","","","","","","","","","","","","","","","","","","",227165
NRG Section (64 ø5),786290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",488722,"","","","","","","",463476,"","","",491868,"",489128,"","","","","","","","","","","","","","","","","","","",488470,"","","","","","","","",501347,"",516336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450651,"","","","",544434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",488695,"","","","","","","","","","","","","","","","","","","","","","",477746
-20-6 Grenades! (65),94729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74355,"","","","","","","",72700,"","","",81890,"",84509,"","","","","","","","","","","","","","","","","","","",78169,"","","","","","","","",68581,"",72880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94067,"","","","","","","","","","","","","","","","","","","","","","",80041
-Train Two (67),193600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181191,"","","","","","","",199321,"","","",208670,"",183482,"","","","","","","","","","","","","","","","","","","",186085,"","","","","","","","",178223,"",178864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184108,"","","","","","","","","","","","","","","","","","","","","","",175958
-Boat Strats (68),227970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259286,"","","","","","","",241209,"","","",251543,"",217166,"","","","","","","","","","","","","","","","","","","",230755,"","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235911,"","","","",222667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223896,"","","","","","","","","","","","","","","","","","","","","","",217141
9-17 Grove Street Block,253920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247530,"","","","","","","",246873,"","","",245411,"",256649,"","","","","","","","","","","","","","","","","","","",249209,"","","","","","","","",483276,"",485759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265478,"","","","",249679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251302,"","","","","","","","","","","","","","","","","","","","","","",267252
-Autoscroller,290270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280424,"","","","","","","",288440,"","","",283565,"",280906,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","",280451,"",274801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293226,"","","","",294735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273936,"","","","","","","","","","","","","","","","","","","","","","",283468
 ---------Los Santos (72)---------,242690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256343,"","","","","","","",243136,"","","",242534,"",257999,"","","","","","","","","","","","","","","","","","","",541000,"","","","","","","","","","",245097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242111,"","","","",253357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243748,"","","","","","","","","","","","","","","","","","","","","","",251983
-2-11 Bustowarp,315920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246926,"","","","","","","",297709,"","","",,"",241364,"","","","","","","","","","","","","","","","","","","",260853,"","","","","","","","","","",282394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258553,"","","","",291997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246824,"","","","","","","","","","","","","","","","","","","","","","",232891
-Trucking 0,117729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157631,"","","","","","","","","","","",,"",165748,"","","","","","","","","","","","","","","","","","","",162201,"","","","","","","","","","",161495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150198,"","","","",148938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160203,"","","","","","","","","","","","","","","","","","","","","","",161460
-Farming (ø6),1003540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",872345,"","","","","","","","","","","",1411054,"",1082636,"","","","","","","","","","","","","","","","","","","",892378,"","","","","","","","","","",907392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",881010,"","","","",934132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",938311,"","","","","","","","","","","","","","","","","","","","","","",922909
Ded,246410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200970,"","","","","","","","","","","",223540,"",219817,"","","","","","","","","","","","","","","","","","","",239683,"","","","","","","","","","",205286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204645,"","","","",213022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369836,"","","","","","","","","","","","","","","","","","","","","","",199100
-Sniper Episode (ø14),1758020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1773556,"","","","","","","","","","","",1795204,"",1698574,"","","","","","","","","","","","","","","","","","","",1700576,"","","","","","","","","","",1735216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1687079,"","","","",1734544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1720912,"","","","","","","","","","","","","","","","","","","","","","",1721985
Eat My Shit,173010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160055,"","","","","","","","","","","",161692,"",176423,"","","","","","","","","","","","","","","","","","","",168182,"","","","","","","","","","",163837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171603,"","","","",198727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163942,"","","","","","","","","","","","","","","","","","","","","","",165027
 ---------Badlands---------,688360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",657835,"","","","","","","","","","","",660640,"",669774,"","","","","","","","","","","","","","","","","","","",630398,"","","","","","","","","","",631513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636709,"","","","",628848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",691252,"","","","","","","","","","","","","","","","","","","","","","",627969
-3-10 City Tour,345730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208799,"","","","","","","","","","","",206164,"",209517,"","","","","","","","","","","","","","","","","","","",205074,"","","","","","","","","","",327445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228716,"","","","",227117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202943,"","","","","","","","","","","","","","","","","","","","","","",273621
-6-13 We Snapshot (6),382950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243291,"","","","","","","","","","","",281355,"",243723,"","","","","","","","","","","","","","","","","","","",243332,"","","","","","","","","","",351366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317946,"","","","",344461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284084,"","","","","","","","","","","","","","","","","","","","","","",238844
-Cratesound Glitch Mission,159150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158966,"","","","","","","","","","","",154408,"",163446,"","","","","","","","","","","","","","","","","","","",162726,"","","","","","","","","","",163953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151010,"","","","",169249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240853,"","","","","","","","","","","","","","","","","","","","","","",163976
-Cesar Warning (ø15),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337061,"","","","","","","","","","","",342093,"",325020,"","","","","","","","","","","","","","","","","","","",312982,"","","","","","","","","","",332331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327387,"","","","",330906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324720,"","","","","","","","","","","","","","","","","","","","","","",329973
-That Damn House (8 ø16),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193168,"","","","","","","","","","","",203028,"",211249,"","","","","","","","","","","","","","","","","","","",184314,"","","","","","","","","","",192407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194086,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180195,"","","","","","","","","","","","","","","","","","","","","","",181011
Driving,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355586,"","","","","","","","","","","",351804,"",409556,"","","","","","","","","","","","","","","","","","","",343993,"","","","","","","","","","",300850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351944,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493171,"","","","","","","","","","","","","","","","","","","","","","",377906
