Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms)
-2-6: Count Dooku,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",109630,"",117977,"","","","","","","","","","",105190,"","","","","","","",104200,"",110073,104933,"","","","","",101921,"","","","","","","","","","","","","","","","","","","","","","","","","",104647,"","","",93370,"","","","","","",117756,"",101109,"","",103069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110248,"","","","","","","",110769,"","","","","","","",91150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91519
-2-5: Gunship Cavalry,"","","","","","","","","","",111207,"","","","","","",116202,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",130752,"",110481,"","","","","","","","","","",118880,"","","","","","","",111055,"",114807,100663,"","","","","",116622,"","","","","","","","","","","","","","","","","","","","","","","","","",124495,"","","",101627,"","","","","","",110168,"",104403,"","",114513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99184,"","","","","","","",130481,"","","","","","","",107891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108240
-2-4: Jedi Battle,"","","","","","","","","","",143091,"","","","","","",178190,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",156475,"",140885,"","","","","","","","","","",145928,"","","","","","","",137242,"",146359,142905,"","","","","",131815,"","","","","","","","","","","","","","","","","","","","","","","","","",136343,"","","",137669,"","","","","","",180883,"",147405,"","",135719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126547,"","","","","","","",129537,"","","","","","","",133615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126883
-2-3: Droid Factory,"","","","","","","","","","",136419,"","","","","","",135590,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",144450,"",121947,"","","","","","","","","","",142474,"","","","","","","",119759,"",149188,119751,"","","","","",122923,"","","","","","","","","","","","","","","","","","","","","","","","","",122491,"","","",118104,"","","","","","",117436,"",131431,"","",120825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116094,"","","","","","","",114238,"","","","","","","",122690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116235
-2-2: Discovery on Dagobah,"","","","","","","","","","",192364,"","","","","","",307248,"","","","","","","","","",933792,"","","","","","","","","","","","","","","","","","","","","","","","","","",201737,"",237631,"","","","","","","","","","",172370,"","","","","","","",172989,"",167615,196417,"","","","","",210302,"","","","","","","","","","","","","","","","","","","","","","","","","",185398,"","","",176654,"","","","","","",164464,"",184648,"","",160626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166348,"","","","","","","",174435,"","","","","","","",160775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162958
{Episode 2}2-1: Bounty Hunter Pursuit,"","","","","","","","","","",121748,"","","","","","",116378,"","","","","","","","","",124118,"","","","","","","","","","","","","","","","","","","","","","","","","","",137607,"",208787,"","","","","","","","","","",112666,"","","","","","","",109428,"",111303,114393,"","","","","",107085,"","","","","","","","","","","","","","","","","","","","","","","","","",105365,"","","",124303,"","","","","","",121659,"",112663,"","",115644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128470,"","","","","","","",100161,"","","","","","","",102660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101032
-1-1: Negotiations,"","","","","","","","","","",70949,"","","","","","",69848,"","","","","","","","","",70623,"","","","","","","","","","","","","","","","","","","","","","","","","","",69784,"",66893,"","","","","","","","","","",66957,"","","","","","","",65065,"",65791,62924,"","","","","",65952,"","","","","","","","","","","","","","","","","","","","","","","","","",66984,"","","",63861,"","","","","","",69627,"",64795,"","",64251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67187,"","","","","","","",65016,"","","","","","","",64168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66998
-1-2: Invasion of Nabb,"","","","","","","","","","",98304,"","","","","","",100500,"","","","","","","","","",113404,"","","","","","","","","","","","","","","","","","","","","","","","","","",100445,"",102211,"","","","","","","","","","",99158,"","","","","","","",100861,"",100509,106101,"","","","","",100756,"","","","","","","","","","","","","","","","","","","","","","","","","",100541,"","","",101180,"","","","","","",96209,"",97260,"","",114082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96692,"","","","","","","",100007,"","","","","","","",95010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96971
-1-3: Escape from Naboo,"","","","","","","","","","",94732,"","","","","","",95429,"","","","","","","","","",88902,"","","","","","","","","","","","","","","","","","","","","","","","","","",88430,"",89745,"","","","","","","","","","",86660,"","","","","","","",97252,"",84371,87645,"","","","","",86357,"","","","","","","","","","","","","","","","","","","","","","","","","",96239,"","","",85514,"","","","","","",84614,"",83510,"","",83837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85248,"","","","","","","",86018,"","","","","","","",84190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86145
-1-4: Mos Espa Pod Race,"","","","","","","","","","",196300,"","","","","","",,"","","","","","","","","",198086,"","","","","","","","","","","","","","","","","","","","","","","","","","",197597,"",196958,"","","","","","","","","","",197185,"","","","","","","",,"",196894,197532,"","","","","",196307,"","","","","","","","","","","","","","","","","","","","","","","","","",159218,"","","",151868,"","","","","","","","",150280,"","",198269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149730,"","","","","","","","","","","","","","","",230365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203792
-1-5: Retake Theed Palace,"","","","","","","","","","",197850,"","","","","","",402967,"","","","","","","","","",204784,"","","","","","","","","","","","","","","","","","","","","","","","","","",179044,"",172388,"","","","","","","","","","",169983,"","","","","","","",,"",168386,176254,"","","","","",177770,"","","","","","","","","","","","","","","","","","","","","","","","","",189337,"","","",169507,"","","","","","","","",176707,"","",162173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165179,"","","","","","","","","","","","","","","",180757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157662
{Episode 1}1-6: Darth Maul,"","","","","","","","","","",142371,"","","","","","",144731,"","","","","","","","","",158369,"","","","","","","","","","","","","","","","","","","","","","","","","","",134965,"",151702,"","","","","","","","","","",147885,"","","","","","","",506055,"",139015,135154,"","","","","",170160,"","","","","","","","","","","","","","","","","","","","","","","","","",142178,"","","",154838,"","","","","","","","",261892,"","",182054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144628,"","","","","","","","","","","","","","","",129721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128264
