Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
-Melty Molten 1,190054,"","",178629,178346,180751,177466,175763,"",175670,175824,"",179326,"","","","",193497,"","",177256,"","","","","","","","","","","","",176636,"",175639,174738,"","","","",173787,"","","","","",171820,"",174265,"","","","",173965,"",179089,"",175690,172837,178436,"","",174036,"","","","","","","","","","","","",173863,174385
-Deep Dark 3,142611,"","",140280,144681,138034,140511,140027,"",141071,139412,"",139385,"","","","",139415,"","",140515,"","","","","","","","","","","","",141509,"",141025,138636,"","","","",140166,"","","","","",142236,"",141076,"","","","",141099,"",141233,"",140581,140541,141755,"","",139332,"","","","","","","","","","","","",140634,140321
-Melty Molten 2,219861,"","",206328,181738,184228,189652,177801,"",179433,216258,"",192769,"","","","",189232,"","","","","","","","","","","","","","","",174718,"",181529,193965,"","","","",188939,"","","","","",167743,"",175149,"","","","",179164,"",169275,"",227251,165543,181024,"","",240764,"","","","","","","","","","","","",167123,166559
-Melty Molten 3,223540,"","",203087,203893,201108,208567,204142,"",206349,203107,"",203022,"","","","",204050,"","","","","","","","","","","","","","","",227127,"",203170,200795,"","","","",206605,"","","","","",200214,"",200248,"","","","",228582,"",199473,"",200609,208548,203015,"","",203452,"","","","","","","","","","","","",203127,200884
-Melty Molten S,177165,"","",149719,155259,151569,159479,151722,"",149138,186887,"",186440,"","","","",151734,"","","","","","","","","","","","","","","",155779,"",173036,157372,"","","","",148771,"","","","","",152286,"",169866,"","","","",144454,"",146777,"",141547,165304,149534,"","",144775,"","","","","","","","","","","","",148804,141735
-Deep Dark S,102414,"","",100106,99310,98629,99060,99601,"",100017,102947,"",99853,"","","","",98622,"","",99296,"","","","","","","","","","","","",103798,"",102353,100194,"","","","",97742,"","","","","",96581,"",96512,"","","","",97678,"",96570,"",96128,101678,99592,"","",96252,"","","","","","","","","","","","",94802,95015
-Melty Molten C,193688,"","",181570,178929,181602,181818,181988,"",181910,179280,"",181178,"","","","",181447,"","","","","","","","","","","","","","","",179473,"",181429,183823,"","","","",179895,"","","","","",184858,"",175324,"","","","",185642,"",182290,"",178345,175803,178162,"","",176691,"","","","","","","","","","","","",223562,183404
-Dreadnought 1,182265,"","",163423,149972,157601,145833,149595,"",147156,144873,"",146105,"","","","",169954,"","",140647,"","","","","","","","","","","","",139435,"",137594,138456,"","","","",140061,"","","","","",140921,"",150153,"","","","",137058,"",154579,"",147420,146011,147546,"","",,"","","","","","","","","","","","",140308,138045
-Deep Dark C,140890,"","",145705,143869,185507,137962,140924,"",139523,141784,"",134396,"","","","",188241,"","",139307,"","","","","","","","","","","","",137946,"",139365,137828,"","","","",137693,"","","","","",137168,"",136664,"","","","",186475,"",134849,"",138116,138050,136333,"","",296897,"","","","","","","","","","","","",134443,134707
-Dreadnought 2,230509,"","",151990,149376,150174,148104,149908,"",149739,149180,"",192923,"","","","",145007,"","",214849,"","","","","","","","","","","","",179859,"",171622,144852,"","","","",145469,"","","","","",142540,"","","","","","","","",178461,"",175145,147176,145370,"","",148248,"","","","","","","","","","","","",141667,143244
-Melty Molten P,216195,"","",184836,183709,192224,187306,197609,"",186767,195972,"",191673,"","","","",183932,"","","","","","","","","","","","","","","",194686,"",191143,185227,"","","","",190550,"","","","","",183172,"","","","","","","","",184313,"",186884,194497,311762,"","",181208,"","","","","","","","","","","","",185380,182790
-Dreadnought 3,181410,"","",180115,174770,175171,174449,179708,"",178561,174833,"",175541,"","","","",176303,"","","","","","","","","","","","","","","",180051,"",178730,175481,"","","","",188162,"","","","","",177125,"","","","","","","","",175946,"",177420,177867,176462,"","",184171,"","","","","","","","","","","","",178167,177333
-Deep Dark P,243236,"","",233739,219668,214463,213393,226227,"",230823,227034,"",218774,"","","","",222384,"","",232864,"","","","","","","","","","","","",225831,"",215850,225288,"","","","",224705,"","","","","",224003,"","","","","","","","",218098,"",218800,217883,219729,"","",217363,"","","","","","","","","","","","",223461,217130
-Dreadnought S,96396,"","",94160,94160,95180,94160,94160,"",94431,94189,"",94160,"","","","",94160,"","","","","","","","","","","","","","","",94160,"",94319,94348,"","","","",94168,"","","","","",94166,"","","","","","","","",94183,"",93992,94865,93923,"","",95363,"","","","","","","","","","","","",93965,94030
-Dreadnought P,174883,"","",174570,172426,172263,170774,171503,"",172885,170525,"",173625,"","","","",172806,"","","","","","","","","","","","","","","",170906,"",170834,171286,"","","","",169633,"","","","","",169453,"","","","","","","","",170283,"",169557,169922,169116,"","",169500,"","","","","","","","","","","","",239657,212842
-Matter Splatter,248960,"","",248197,248721,250077,248841,248404,"",247882,247867,"",247475,"","","","",247471,"","","","","","","","","","","","","","","",251867,"",250472,248968,"","","","",268786,"","","","","",248669,"","","","","","","","",247418,"",247415,248329,247148,"","",247582,"","","","","","","","","","","","",244709,244898
-Dreadnought C,197268,"","",180788,180797,185717,185380,186103,"",189477,180067,"",179148,"","","","",176986,"","","","","","","","","","","","","","","",177971,"",179007,180870,"","","","",179404,"","","","","",181402,"","","","","","","","",179797,"",192890,181652,186608,"","",177165,"","","","","","","","","","","","",180330,178079
{Garden} Snow Cap (1600),182781,"","",150319,147784,148806,160336,149396,"",153984,145467,"",166681,"","","","",153004,"","","","","","","","","","","","","","","",147516,"",149059,153044,"","","","",148563,"","","","","",169297,"","","","","","","","",147886,"",145429,152213,149727,"","",146890,"","","","","","","","","","","","",148875,150008
-Space Junk P (TOAD),127751,"","",123460,123952,123112,123296,123844,"",125528,123245,"",129137,"","","","",123621,"","","","","","","","","","","","","","","",123726,"",126050,123660,"","","","",123247,"","","","","",126912,"","","","","","","","",125528,"",123212,122011,,"","",123291,"","","","","","","","","","","","",122407,122738
-Rolling Green,112813,"","",107052,105026,108591,106156,105987,"",107535,104676,"",104666,"","","","",102883,"","","","","","","","","","","","","","","",101596,"",100164,102208,"","","","",100824,"","","","","",100611,"","","","","","","","",100754,"",103457,101907,,"","",102344,"","","","","","","","","","","","",100220,100043
-Battlerock P,144854,"","",145393,145439,145295,146152,145772,"",144395,144675,"",145073,"","","","",144919,"","","","","","","","","","","","","","","",145478,"",144665,146896,"","","","",146849,"","","","","",146328,"","","","","","","","",144520,"",144311,146343,369453,"","",145681,"","","","","","","","","","","","",144602,144557
{Fountain II} Battlerock L,168728,"","",150567,149518,152983,150334,149184,"",151853,150473,"",152936,"","","","",152601,"","","","","","","","","","","","","","","",151783,"",151789,148934,"","","","",151327,"","","","","",148958,"","","","","","","","",151779,"",150490,150142,149755,"","",150805,"","","","","","","","","","","","",149499,150266
-Beach Bowl P,294563,"","",290961,272339,280009,270608,289438,"",283065,266963,"",279577,"","","","",274765,"","","","","","","","","","","","","","","",262324,"",275612,269856,"","","","",270440,"","","","","",263831,"","","","","","","","",269065,"",272371,266192,263061,"","",266217,"","","","","","","","","","","","",257850,257351
-Buoy Base S,81045,"","",78715,77203,77988,78976,78389,"",78485,77091,"",76681,"","","","",78998,"","","","","","","","","","","","","","","",78682,"",91673,77282,"","","","",78381,"","","","","",77894,"","","","","","","","",79058,"",77716,78093,76927,"","",77996,"","","","","","","","","","","","",76976,77782
-Ghostly P,110138,"","",103988,102489,109215,121155,117551,"",103852,110552,"",108940,"","","","",109478,"","","","","","","","","","","","","","","",108069,"",115753,111999,"","","","",109575,"","","","","",109506,"","","","","","","","",107920,"",106348,104519,106111,"","",109423,"","","","","","","","","","","","",96103,105372
{Kitchen II} dRIP Drop (600),117450,"","",122176,108737,108651,113847,109902,"",110120,109182,"",108441,"","","","",116860,"","","","","","","","","","","","","","","",123775,"",107472,106358,"","","","",118069,"","","","","",110728,"","","","","","","","",126042,"",108960,109070,108373,"","",108137,"","","","","","","","","","","","",106516,106007
-Gusty Garden P,173785,"","",168523,166053,174289,157256,158284,"",160630,153403,"",154129,"","","","",155963,"","","","","","","","","","","","","","","",151785,"",155266,152431,"","","","",157375,"","","","","",151665,"","","","","","","","",150676,"",151072,154662,152138,"","",166031,"","","","","","","","","","","","",155379,153079
-Dusty Dune S,201062,"","",179175,179883,179088,191053,177467,"",178664,178398,"",177679,"","","","",186481,"","","","","","","","","","","","","","","",177944,"",178928,179578,"","","","",180297,"","","","","",179123,"","","","","","","","",178798,"",178733,177728,179608,"","",177721,"","","","","","","","","","","","",179533,178586
-Freezeflame P,299945,"","",280570,277527,268566,274018,265727,"",272727,261074,"",267194,"","","","",283034,"","","","","","","","","","","","","","","",267388,"",269092,262594,"","","","",259769,"","","","","",259709,"","","","","","","","",257434,"",266604,268111,264420,"","",270480,"","","","","","","","","","","","",266407,255166
-Dusty Dune 3,209345,"","",208598,209834,201670,205728,201309,"",202262,207909,"",202724,"","","","",206745,"","","","","","","","","","","","","","","",205620,"",198601,209649,"","","","",200436,"","","","","",203005,"","","","","","","","",203422,"",205170,196205,199706,"","",206852,"","","","","","","","","","","","",198108,201968
-cry,282445,"","",234554,234449,227088,238065,227080,"",232202,278917,"",215725,"","","","",226120,"","","","","","","","","","","","","","","",217784,"",222426,220621,"","","","",220802,"","","","","",222936,"","","","","","","","",212275,"",218141,212898,213800,"","",359718,"","","","","","","","","","","","",233788,217602
-Honeyclimb,143422,"","",126693,134685,124019,140748,145018,"",132610,129633,"",125104,"","","","",143106,"","","","","","","","","","","","","","","",139630,"",129698,124716,"","","","",132816,"","","","","",131416,"","","","","","","","",140468,"",138722,127056,122982,"","",130332,"","","","","","","","","","","","",128125,122929
-Dusty Dune C,203935,"","",170977,170893,172811,170934,180474,"",184799,169740,"",168810,"","","","",175708,"","","","","","","","","","","","","","","",191497,"",191100,216302,"","","","",171397,"","","","","",168349,"","","","","","","","",173054,"",176355,168125,168555,"","",171001,"","","","","","","","","","","","",177122,167684
{Bedroom II} Dusty Dune Green,156560,"","",150395,150998,148841,147167,152755,"",150508,149322,"",148097,"","","","",148735,"","","","","","","","","","","","","","","",146996,"",150424,148949,"","","","",147348,"","","","","",148984,"","","","","","","","",215074,"",147361,147520,148592,"","",147277,"","","","","","","","","","","","",143746,147930
-Bubble Blast,245714,"","",239865,238156,236956,230218,233127,"",249054,234116,"",236054,"","","","",219294,"","","","","","","","","","","","","","","",219830,"",219440,220331,"","","","",220647,"","","","","",220158,"","","","","","","","",213593,"",213654,214694,215530,"","",213267,"","","","","","","","","","","","",223178,229931
-Rolling Gizmo (TOAD),149860,"","",149860,161645,149860,149860,149860,"",179551,149860,"",149860,"","","","",149860,"","","","","","","","","","","","","","","",149860,"",239620,149860,"","","","",149863,"","","","","",150586,"","","","","","","","",,"",160528,149645,170546,"","",150014,"","","","","","","","","","","","",151072,150844
{Trials} Loopdeswoop,148540,"","",149167,148731,146954,147930,191379,"",147025,148156,"",146706,"","","","",147664,"","","","","","","","","","","","","","","",147907,"",146687,147712,"","","","",147967,"","","","","",147148,"","","","","","","","",,"",146395,147118,146751,"","",146609,"","","","","","","","","","","","",146751,146261
Bigmouth (800),143004,"","",136966,134845,131696,133669,134476,"",134520,135459,"",134673,"","","","",134526,"","","","","","","","","","","","","","","",134025,"",142627,145608,"","","","",134758,"","","","","",136839,"","","","","","","","",,"",135326,144236,140347,"","",135186,"","","","","","","","","","","","",130887,143692
-Honeyhive L,84780,"","",85236,83650,83077,84439,87014,"",92788,83045,"",82535,"","","","",89274,"","","","","","","","","","","","","","","",82232,"",84684,82770,"","","","",78059,"","","","","",75911,"","","","","","","","",503129,"",77995,75059,75275,"","",78352,"","","","","","","","","","","","",74982,76011
{Terrace III} Honeyhive P,280150,"","",260533,257031,261011,259858,,"",253248,261051,"",248147,"","","","",261665,"","","","","","","","","","","","","","","",254678,"",257579,253357,"","","","",248827,"","","","","",255632,"","","","","","","","",259959,"",244527,245810,249234,"","",252111,"","","","","","","","","","","","",257144,250018
-Sea Slide P,427575,"","",415909,391304,423979,399339,652911,"",395666,412347,"",427533,"","","","",391969,"","","","","","","","","","","","","","","",381092,"",382887,382841,"","","","",392843,"","","","","",389367,"","","","","","","","",382339,"",382331,380510,381318,"","",392047,"","","","","","","","","","","","",375374,382571
-Toy Time 2,143224,"","",138717,143838,136290,138481,139953,"",138348,141359,"",138599,"","","","",142096,"","","","","","","","","","","","","","","",139376,"",141416,138584,"","","","",137306,"","","","","",136781,"","","","","","","","",138878,"",138095,138008,139202,"","",142399,"","","","","","","","","","","","",142747,140061
-Glod Leaf P,175933,"","",175382,167865,168031,167948,171550,"",168704,169299,"",190282,"","","","",165892,"","","","","","","","","","","","","","","",170858,"",168408,172049,"","","","",172190,"","","","","",169492,"","","","","","","","",167985,"",165729,163827,164032,"","",165512,"","","","","","","","","","","","",165847,168498
-Toy Time 3,206818,"","",215146,205146,204846,194383,205433,"",206488,204804,"",203426,"","","","",196678,"","","","","","","","","","","","","","","",191038,"",200900,194666,"","","","",203877,"","","","","",193101,"","","","","","","","",195302,"",201542,188106,186564,"","",193772,"","","","","","","","","","","","",187329,186666
-Sea Slide C,94340,"","",93517,94094,95283,92368,99796,"",95242,94912,"",92983,"","","","",95458,"","","","","","","","","","","","","","","",96881,"",92088,102548,"","","","",93741,"","","","","",93943,"","","","","","","","",93078,"",94647,94973,95268,"","",96175,"","","","","","","","","","","","",93436,92229
-Toy Time S,141747,"","",137883,140895,138332,138379,139251,"",138567,135171,"",134507,"","","","",144501,"","","","","","","","","","","","","","","",136017,"",146736,137856,"","","","",135239,"","","","","",135459,"","","","","","","","",137987,"",135312,146625,136882,"","",136591,"","","","","","","","","","","","",135409,133782
-Toy Time P,120514,"","",116617,115760,115473,117097,120539,"",115581,115381,"",114046,"","","","",115530,"","","","","","","","","","","","","","","",119044,"",115306,116099,"","","","",113758,"","","","","",113658,"","","","","","","","",116324,"",113544,111978,115933,"","",113965,"","","","","","","","","","","","",115022,115574
-Bonefin,140560,"","",137516,161449,137740,139301,140373,"",158103,165467,"",137911,"","","","",182527,"","","","","","","","","","","","","","","",155209,"",139658,156177,"","","","",139643,"","","","","",153576,"","","","","","","","",138301,"",138687,155540,148489,"","",137924,"","","","","","","","","","","","",169900,158991
-Toy Time C,118205,"","",121048,108165,106555,110551,113414,"",115920,106008,"",105411,"","","","",113737,"","","","","","","","","","","","","","","",112084,"",112192,108965,"","","","",105284,"","","","","",106000,"","","","","","","","",133221,"",110535,112332,113324,"","",141853,"","","","","","","","","","","","",137305,106384
{Engine Room II} Sand Spiral (1000),133165,"","",131613,130452,129256,129709,130953,"",132591,149453,"",129256,"","","","",131708,"","","","","","","","","","","","","","","",129289,"",130163,129332,"","","","",172212,"","","","","",134766,"","","","","","","","",129286,"",130190,541719,130841,"","",131387,"","","","","","","","","","","","",127630,133011
Fate of teh Urniverse,384960,"","",362908,359785,361250,353500,365775,"",360884,360965,"",364497,"","","","",360602,"","","","","","","","","","","","","","","",354893,"",388559,357598,"","","","",355554,"","","","","",379573,"","","","","","","","",374166,"",354479,353500,355974,"","",374762,"","","","","","","","","","","","",362285,359163
