Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms)
Misty Bog,"","","","","",623489,"","",445986,"","","","","","",401461,"","","","","","","","","",353800,"","",326923,"","",373196,341047,"","","","","",374999,"","","","","","","","","","","",322507,"","","","","","","","","","","","","","","","",336173,"","","","","","","",332492,"",370545,"",325655,"","","","",448207,"","","","","",464304,"",340816,"","","","","","","","","",470308,"","","","","","",398388,"","","","",326173,"","","",320801,"","",306694,"","","","","","","","","","",325695,322974,"","","","","",319522,"","","","","",329574,"","","","","","","","",305675,"","","","","","","","",292051,"","","","","","","","","","","",374788,281467,"","","","","","",298635,"","","",314713,"","",283416,"","","","","",304162,"","","","","","","","","","","","","","","","",263882,265231,"",256935,"","",277719
Tree Tops,577729,"","","","","","","",389484,"","","","","","",377181,"","","","","","","","","",324143,"","",311376,"","",320781,304148,"","","","","",291005,"","","","","","","","","","","",255029,"","","","","","","","","","","","","","","","","","","","","","","","",263302,"",548698,"",284547,"","","","",308662,"","","","","",269688,"",284889,"","","","","","","","","",256474,"","","","","","",256839,"","","","",265757,"","","",267858,"","",240800,"","","","","","","","","","",263322,236862,"","","","","",243222,"","","","","",241760,"","","","","","","","",278951,"","","","","","","","",231735,"","","","","","","","","","","",220001,235639,"","","","","","",232163,"","","",248178,"","",266803,"","","","","",261623,"","","","","","","","","","","","","","","","",243342,252199,"",306558,"","",227515
Metalhead,442654,"","","","","","","",305717,"","","","","","",298630,"","","","","","","","","",270177,"","",268023,"","",348284,262233,"","","","","",265264,"","","","","","","","","","","",300702,"","","","","","","","","","","","","","","","","","","","","","","","",241359,"",275207,"",256416,"","","","",253633,"","","","","",285460,"",289749,"","","","","","","","","",248481,"","","","","","",224132,"","","","",269166,"","","",274120,"","",262701,"","","","","","","","","","",214662,212115,"","","","","",241943,"","","","","",241331,"","","","","","","","",219815,"","","","","","","","",232252,"","","","","","","","","","","",226267,203052,"","","","","","",202007,"","","",247399,"","",238606,"","","","","",248324,"","","","","","","","","","","","","","","","",204462,196147,"",208984,"","",199191
Beast Makers,412902,"","","","",90963,"","",197961,"","","","","","",108896,"","","","","","","","","",75468,"","",77475,"","",64920,77824,"","","","","",72410,"","","","","","","","","","","",70535,"","","","","","","","","","","","","","","","","","","","","","","","",73148,"",85607,"",94025,"","","","",64938,"","","","","",65044,"",88418,"","","","","","","","","",75856,"","","","","","",66531,"","","","",91203,"","","",82900,"","",101295,"","","","","","","","","","",81436,55120,"","","","","",61063,"","","","","",69259,"","","","","","","","",62115,"","","","","","","","",60223,"","","","","","","","","","","",58674,53771,"","","","","","",99015,"","","",50296,"","",99944,"","","","","",47619,"","","","","","","","","","","","","","","","",62938,55640,"",62436,"","",51101
Haunted Towers,564504,"","","","",836162,"","",421614,"","","","","","",442642,"","","","","","","","","",396739,"","",372801,"","",367739,467839,"","","","","",527365,"","","","","","","","","","","",370575,"","","","","","","","","","","","","","","","","","","","","","","","",386938,"",623587,"",392449,"","","","",386663,"","","","","",350536,"",352380,"","","","","","","","","",348302,"","","","","","",472814,"","","","","","","","",331030,"","",325594,"","","","","","","","","","",326966,333659,"","","","","",334119,"","","","","",326858,"","","","","","","","",334530,"","","","","","","","",337443,"","","","","","","","","","","",317244,318686,"","","","","","",326383,"","","",317663,"","",314602,"","","","","",333023,"","","","","","","","","","","","","","","","",316963,314811,"",317231,"","",305495
Dark Passage,526125,"","","","",500924,"","",434916,"","","","","","",429904,"","","","","","","","","",474575,"","",688814,"","",363064,492544,"","","","","",367350,"","","","","","","","","","","",469203,"","","","","","","","","","","","","","","","","","","","","","","","",369013,"",408068,"",388998,"","","","","","","","","","",572754,"",310642,"","","","","","","","","",326904,"","","","","","",316156,"","","","","","","","",299026,"","",288758,"","","","","","","","","","",292515,311762,"","","","","",301052,"","","","","",274223,"","","","","","","","",347803,"","","","","","","","",283323,"","","","","","","","","","","",286609,298018,"","","","","","",276342,"","","",427987,"","",342795,"","","","","",288139,"","","","","","","","","","","","","","","","",271443,264647,"",265867,"","",273409
Icy Flight,277991,"","","","",271471,"","",192955,"","","","","","",295853,"","","","","","","","","",238811,"","",172756,"","",185204,217609,"","","","","",217378,"","","","","","","","","","","",198204,"","","","","","","","","","","","","","","","","","","","","","","","",185901,"",232908,"",374572,"","","","","","","","","","",220002,"",179453,"","","","","","","","","",182678,"","","","","","",161966,"","","","","","","","",207602,"","",189099,"","","","","","","","","","",221793,196506,"","","","","",184614,"","","","","",187827,"","","","","","","","",185371,"","","","","","","","",177536,"","","","","","","","","","","",205204,159779,"","","","","","",186015,"","","",171679,"","","","","","","","",155303,"","","","","","","","","","","","","","","","",158868,183975,"",171523,"","",164144
Lofty Castle,720521,"","","","",463768,"","",532263,"","","","","","",452974,"","","","","","","","","",419548,"","",433051,"","",387001,353918,"","","","","",355374,"","","","","","","","","","","",443837,"","","","","","","","","","","","","","","","","","","","","","","","",418670,"",592999,"",368061,"","","","","","","","","","",444398,"",346937,"","","","","","","","","",331354,"","","","","","",332033,"","","","","","","","",342730,"","",322470,"","","","","","","","","","","",373697,"","","","","",314794,"","","","","",324366,"","","","","","","","",351875,"","","","","","","","",328957,"","","","","","","","","","","",380953,301980,"","","","","","",324982,"","","",294599,"","","","","","","","",313838,"","","","","","","","","","","","","","","","",312830,318544,"",338487,"","",294915
Jacques,1156928,"","","","",506199,"","",508102,"","","","","","",388182,"","","","","","","","","",405093,"","",338315,"","",300388,349857,"","","","","",311325,"","","","","","","","","","","",306993,"","","","","","","","","","","","","","","","","","","","","","","","",312910,"",382736,"",340229,"","","","","","","","","","",271645,"",308492,"","","","","","","","","",299608,"","","","","","",317929,"","","","","","","","",287909,"","",299729,"","","","","","","","","","","",275227,"","","","","",277459,"","","","","",316815,"","","","","","","","",368710,"","","","","","","","",273276,"","","","","","","","","","","",244595,287954,"","","","","","","","","","",248815,"","","","","","","","",274118,"","","","","","","","","","","","","","","","",272176,241857,"",231023,"","",252291
Dream Weavers,0,"","","","",16347,"","",13370,"","","","","","",13332,"","","","","","","","","",14714,"","",13527,"","",13485,13706,"","","","","",14786,"","","","","","","","","","","",13214,"","","","","","","","","","","","","","","","","","","","","","","","",13778,"",15822,"",15395,"","","","","","","","","","",15860,"",13560,"","","","","","","","","",13448,"","","","","","",16314,"","","","","","","","",13539,"","",13521,"","","","","","","","","","","",13304,"","","","","",13956,"","","","","",39756,"","","","","","","","",13597,"","","","","","","","",13707,"","","","","","","","","","","",13460,13852,"","","","","","","","","","",13547,"","","","","","","","",13374,"","","","","","","","","","","","","","","","",14223,13285,"",13348,"","",13864
Gnorc Cove,779941,"","","","",455190,"","",848782,"","","","","","",386154,"","","","","","","","","",362958,"","",347570,"","",343929,342752,"","","","","",338119,"","","","","","","","","","","",335743,"","","","","","","","","","","","","","","","","","","","","","","","",314217,"",558572,"",322405,"","","","","","","","","","",329585,"",423755,"","","","","","","","","",356933,"","","","","","",365663,"","","","","","","","",346122,"","",0,"","","","","","","","","","","",271946,"","","","","",351541,"","","","","","","","","","","","","","",290873,"","","","","","","","",288782,"","","","","","","","","","","",328405,281542,"","","","","","","","","","",263810,"","","","","","","","",265664,"","","","","","","","","","","","","","","","",279735,259435,"",260403,"","",289899
Twilight Harbor,695008,"","","","",328822,"","",0,"","","","","","",295963,"","","","","","","","","",264226,"","",272916,"","",294136,260156,"","","","","",284612,"","","","","","","","","","","",248257,"","","","","","","","","","","","","","","","","","","","","","","","",262012,"",355811,"",338955,"","","","","","","","","","",240661,"",273914,"","","","","","","","","",217490,"","","","","","",266152,"","","","","","","","",240883,"","",775423,"","","","","","","","","","","",213697,"","","","","",245419,"","","","","","","","","","","","","","","","","","","","","","","",211388,"","","","","","","","","","","",286667,204980,"","","","","","","","","","",206499,"","","","","","","","",196640,"","","","","","","","","","","","","","","","",203671,215876,"",189615,"","",205140
Gnasty Gnorc,262755,"","","","",261048,"","",790404,"","","","","","",237262,"","","","","","","","","",236103,"","",227773,"","",210239,256673,"","","","","",193410,"","","","","","","","","","","",194067,"","","","","","","","","","","","","","","","","","","","","","","","",232005,"",0,"",199233,"","","","","","","","","","",300949,"",181721,"","","","","","","","","",176378,"","","","","","","","","","","","","","","",234746,"","",184327,"","","","","","","","","","","",172204,"","","","","",165324,"","","","","","","","","","","","","","","","","","","","","","","",161563,"","","","","","","","","","","",130975,123048,"","","","","","","","","","",190580,"","","","","","","","",142623,"","","","","","","","","","","","","","","","",157384,122387,"",223516,"","",123039
Gnasty's Loot,773797,"","","","",811244,"","",664795,"","","","","","",570829,"","","","","","","","","",476416,"","",462235,"","",417992,422106,"","","","","",443757,"","","","","","","","","","","",486649,"","","","","","","","","","","","","","","","","","","","","","","","",444267,"",765906,"",452331,"","","","","","","","","","",442455,"",463996,"","","","","","","","","",448862,"","","","","","","","","","","","","","","",433808,"","",418187,"","","","","","","","","","","",582788,"","","","","",404757,"","","","","","","","","","","","","","","","","","","","","","","",427487,"","","","","","","","","","","",403913,389589,"","","","","","","","","","",395880,"","","","","","","","",397519,"","","","","","","","","","","","","","","","",390811,392339,"",400866,"","",369109
