Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms)
-Sweet's Girl,131515,108358,"",116247,"","","","",105875,"","","","",112110,203470,"","","",146486,"","","","","","","","","","","","",102487,113001,"",107687,102999,"","","",125345,122532,"","","","","",118078,"","","","","","",106297,"","","","","",114518,"","","","","","","","",92626,"","","","","",96908,"",113098,"","","","","","",101956,"","","","","","","","","","","","","","","","","","","","","","","","",91221,"",100893,"","","","","","","","","","",94235,"","","","","","","","","","","","","","",100048,101828,"","","","","","","","","","","",91563,102188,"","","","",95377,"","","","",105533,"","","",90264,95366,"",94579,"",95892,100985,"","","","",89346,"",100926,"","",100178,"","","","",92564,"",95282,"",99225,"","",99642,96078,"",97705,"","",103225,98502,"","","",88264,"","",96704,"","",106473,"","","","","","","","","","",107529,"","","","","",88521,"",95719,"","",92208,96082,"","",103767,"",100454,"",91750
-Cesar Vialpando,226076,217500,"",219002,"","","","",217749,"","","","",225934,219950,"","","",216762,"","","","","","","","","","","","",213322,221372,"",234265,215777,"","","",212126,212690,"","","","","",217238,"","","","","","",216749,"","","","","",213373,"","","","","","","","",217941,"","","","","",210238,"",214952,"","","","","","",219034,"","","","","","","","","","","","","","","","","","","","","","","","",208518,"",216065,"","","","","","","","","","",210038,"","","","","","","","","","","","","","",218162,209677,"","","","","","","","","","","",210115,209483,"","","","",208817,"","","","",207520,"","","",212755,207754,"",208943,"",212845,207798,"","","","",207382,"",207582,"","",206003,"","","","",205177,"",206211,"",209127,"","",206565,214599,"",216676,"","",204919,206570,"","","",205465,"","",206631,"","",202381,"","","","","","","","","","",204791,"","","","","",205932,"",206451,"","",206656,211361,"","",204392,"",207957,"",206517
"-High Stakes, Low-Rider",129377,128592,"",129687,"","","","",133874,"","","","",134626,131467,"","","",134735,"","","","","","","","","","","","",133586,134094,"",129812,137110,"","","",131622,135385,"","","","","",138228,"","","","","","",125766,"","","","","",125452,"","","","","","","","",124128,"","","","","",129127,"",125816,"","","","","","",127127,"","","","","","","","","","","","","","","","","","","","","","","","",127237,"",126404,"","","","","","","","","","",123236,"","","","","","","","","","","","","","","",129940,"","","","","","","","","","","",125534,124946,"","","","",128487,"","","","",127550,"","","",133276,129753,"",137968,"",129007,127037,"","","","",123936,"",126148,"","",131721,"","","","",127822,"",123187,"",122861,"","",129252,132658,"",124770,"","",130160,125865,"","","",131610,"","",131374,"","",124063,"","","","","","","","","","",127328,"","","","","",126770,"",128497,"","",132847,125301,"","",124084,"",126442,"",121583
-Madd Dogg's Rhymes,395670,234171,"",256060,"","","","",222716,"","","","",222889,250016,"","","",249265,"","","","","","","","","","","","",217293,231185,"",243746,215046,"","","",226248,220628,"","","","","",227563,"","","","","","",220874,"","","","","",216035,"","","","","","","","",219004,"","","","","",217082,"",221003,"","","","","","",211568,"","","","","","","","","","","","","","","","","","","","","","","","",227365,"",210864,"","","","","","","","","","",216128,"","","","","","","","","","","","","","","",228800,"","","","","","","","","","","",216596,209536,"","","","",210723,"","","","",217675,"","","",217340,206847,"",231476,"",210501,212398,"","","","",215327,"",210046,"","",208090,"","","","",205966,"",212192,"",201784,"","",209195,217377,"",208256,"","",216867,"","","","",223682,"","",219673,"","",244571,"","","","","","","","","","",204511,"","","","","",221396,"",212608,"","",212063,199393,"","",207716,"",199284,"",201448
-Management Issues,110622,135531,"",162028,"","","","",107983,"","","","",123783,182576,"","","",111734,"","","","","","","","","","","","",110656,109767,"",127562,118500,"","","",121221,113664,"","","","","",108114,"","","","","","",109676,"","","","","",113337,"","","","","","","","",108252,"","","","","",114518,"",107003,"","","","","","",161253,"","","","","","","","","","","","","","","","","","","","","","","","",112128,"",109684,"","","","","","","","","","",105268,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122348,109360,"","","","",109003,"","","","",136878,"","","",251582,116086,"",115320,"",114255,145121,"","","","",111445,"",109439,"","",111539,"","","","",117318,"",140017,"",163322,"","",108657,106538,"",106279,"","",134276,"","","","",108973,"","",110707,"","",109433,"","","","","","","","","","",110661,"","","","","",107639,"",107332,"","",107634,108335,"","",112007,"",119985,"",105419
-Burning Desire,314233,261766,"",276564,"","","","",277487,"","","","",259731,259500,"","","",260015,"","","","","","","","","","","","",294950,243010,"",293705,272918,"","","",240932,279374,"","","","","",260273,"","","","","","",246150,"","","","","",285774,"","","","","","","","","","","","","","",255850,"",253894,"","","","","","",236083,"","","","","","","","","","","","","","","","","","","","","","","","",243395,"",244525,"","","","","","","","","","",240849,"","","","","","","","","","","","","","","","","","","","","","","","","","","",253630,261505,"","","","",264707,"","","","",233083,"","","",259834,242968,"",230296,"",251564,276520,"","","","",237130,"",255486,"","",263063,"","","","",239716,"",253393,"",229326,"","",250004,230345,"",270098,"","",259944,"","","","",240399,"","",284384,"","",232279,"","","","","","","","","","",234850,"","","","","",234706,"",238959,"","",269614,259012,"","",257593,"",229393,"",229031
-Wrong Side of the Tracks,261892,117452,"",225778,"","","","",136078,"","","","",150437,190248,"","","",112250,"","","","","","","","","","","","",105001,118084,"",279215,126095,"","","",96642,109530,"","","","","","","","","","","","",215500,"","","","","",144095,"","","","","","","","","","","","","","",109660,"",89205,"","","","","","",111517,"","","","","","","","","","","","","","","","","","","","","","","","",81144,"",184588,"","","","","","","","","","",129726,"","","","","","","","","","","","","","","","","","","","","","","","","","","",113203,149082,"","","","",102877,"","","","",106862,"","","",98674,97316,"",107580,"",112696,81426,"","","","",108597,"",106983,"","",114025,"","","","",105438,"",79394,"",103739,"","",95102,95567,"",95817,"","",95440,"","","","",95231,"","",81811,"","",94525,"","","","","","","","","","",95484,"","","","","",95283,"",96801,"","",92781,81960,"","",177382,"",104368,"",96613
-Just Business,289935,285064,"",297968,"","","","",285544,"","","","",286405,291622,"","","",283187,"","","","","","","","","","","","",298141,283008,"",401107,293936,"","","",285999,285140,"","","","","","","","","","","","",287999,"","","","","",,"","","","","","","","","","","","","","",286050,"",288601,"","","","","","",298707,"","","","","","","","","","","","","","","","","","","","","","","","",286692,"",286380,"","","","","","","","","","",282988,"","","","","","","","","","","","","","","","","","","","","","","","","","","",287257,"","","","","",287005,"","","","",284366,"","","",285379,278674,"",278255,"",280234,275894,"","","","",283659,"",282604,"","",278723,"","","","",279459,"",294675,"",295332,"","",282983,280380,"",277206,"","",279390,"","","","",282702,"","",283659,"","",277381,"","","","","","","","","","","","","","","","",272646,"",280053,"","",280617,279345,"","",280381,"",276419,"",276597
-Doberman,304872,289466,"",268033,"","","","",316016,"","","","",272326,289187,"","","",268450,"","","","","","","","","","","","",262973,259125,"",279595,294857,"","","",263981,259718,"","","","","","","","","","","","",259184,"","","","","",823722,"","","","","","","","","","","","","","",256332,"",248831,"","","","","","",263567,"","","","","","","","","","","","","","","","","","","","","","","","",271472,"",257238,"","","","","","","","","","",258599,"","","","","","","","","","","","","","","","","","","","","","","","","","","",251848,"","","","","",254196,"","","","",260584,"","","",255192,272238,"",257195,"",255646,243613,"","","","",265321,"",259841,"","",269678,"","","","",250833,"",262599,"",250961,"","",246538,249472,"",247287,"","",245214,"","","","",254915,"","",243399,"","",251348,"","","","","","","","","","","","","","","","",263959,"",254498,"","",253158,257872,"","",256067,"",246574,"",269152
-Gray Imports,116000,138828,"",107435,"","","","",110548,"","","","",122468,102032,"","","",112155,"","","","","","","","","","","","",107319,138125,"",115185,105473,"","","",138577,126312,"","","","","","","","","","","","",126984,"","","","","",131378,"","","","","","","","","","","","","","",108940,"",123456,"","","","","","",110566,"","","","","","","","","","","","","","","","","","","","","","","","",128705,"",100973,"","","","","","","","","","",124827,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107487,"","","","","",114703,"","","","","","","","",104378,119697,"",102299,"",100789,99128,"","","","","","",119338,"","",110097,"","","","",100317,"",97881,"",100852,"","",98737,98283,"",112767,"","",103441,"","","","",99664,"","",102407,"","",139017,"","","","","","","","","","","","","","","","",106753,"",97038,"","",111735,105205,"","",98685,"",109924,"",95542
-Los Sepulcros,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262003,"","",254444,"","","","",252784,"","",257487,"","",267338,"","","","","","","","","","","","","","","","",259452,"",247014,"","",245611,250166,"","",,"",246559,"",248434
-Home Invasion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182223,"","",187194,"","","","",181693,"","",184861,"","",182357,"","","","","","","","","","","","","","","","",182440,"",183517,"","",180817,183330,"","",,"",183284,"",187731
-House Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83501,"","",86704,"","","","",85656,"","",81646,"","",81958,"","","","","","","","","","","","","","","","",82956,"",81077,"","",91733,81423,"","",,"",88890,"",80500
-Catalyst,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153223,"","",152668,"","","","",155994,"","",151989,"","","","","","","","","","","","","","","","","","","",154146,"",154927,"","",155888,150591,"","",,"",158054,"",149661
-Robbing Uncle Sam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202237,"","",210641,"","","","",202612,"","",200470,"","","","","","","","","","","","","","","","","","","",191322,"",194442,"","",189410,185786,"","",,"",189301,"",201177
-Reuniting the Families,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327647,"","",325069,"","","","",325530,"","",320239,"","","","","","","","","","","","","","","","","","","",316216,"",312458,"","",320920,325024,"","",,"",321109,"",323662
{Los Santos}The Green Sabre,174655,183673,"",196578,"","","","",182296,"","","","",174628,188231,"","","","","","","","","","","","","","","","",168847,193294,"",213139,173853,"","","",173983,"","","","","","","","","","","","","","","","","","","",182155,"","","","","","","","","","","","","","",182473,"",166421,"","","","","","",190754,"","","","","","","","","","","","","","","","","","","","","","","","",163829,"",186833,"","","","","","","","","","",174201,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164268,"","","","","","","","","","","","","","",173000,166284,"",178204,"",159611,173277,"","","","","","",175357,"","",167412,"","","","",171027,"",166394,"",177357,"","",161060,163008,"",155132,"","",169733,"","","","",167822,"","",157859,"","","","","","","","","","","","","","","","","","","",158892,"",172112,"","",191188,173023,"","",1341689,"",175567,"",158168
-Badlands,140158,137439,"",141812,"","","","",137126,"","","","",225652,142173,"","","","","","","","","","","","","","","","",138094,141795,"",151720,141064,"","","",125946,"","","","","","","","","","","","","","","","","","","",241514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369706,130253,"",136068,"",127556,147154,"","","","","","",126690,"","",131154,"","","","",130033,"",120316,"",130655,"","",127522,125906,"",125561,"","",127728,"","","","",126094,"","",131287,"","","","","","","","","","","","","","","","","","","",123874,"",143130,"","",123884,126487,"","",127393,"",121363,"",128631
-Tanker Commander,219606,242200,"",226249,"","","","",217043,"","","","",217091,216902,"","","","","","","","","","","","","","","","",365121,213719,"",280715,213793,"","","",210718,"","","","","","","","","","","","","","","","","","","",228765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216192,245611,"",210582,"",193468,201609,"","","","","","","","","",200798,"","","","",207630,"",199537,"",211432,"","",213637,204947,"",205409,"","",194802,"","","","",213737,"","","","","","","","","","","","","","","","","","","","","","",208373,"",192228,"","",220517,195682,"","","","",199125,"",204224
-Body Harvest,240577,311842,"",249326,"","","","","","","","","",275310,264814,"","","","","","","","","","","","","","","","",253042,310654,"",243187,237546,"","","",255873,"","","","","","","","","","","","","","","","","","","",230577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300866,227710,"",220329,"",248038,239927,"","","","","","","","","",236606,"","","","",234769,"",238688,"",259928,"","",232569,232997,"",233537,"","",230987,"","","","",221723,"","","","","","","","","","","","","","","","","","","","","","",229718,"",234302,"","",221594,223803,"","","","",220709,"",240472
-King in Exile (Cutscene),34766,36875,"",33580,"","","","","","","","","",31503,34186,"","","","","","","","","","","","","","","","",29723,34750,"",38562,31390,"","","",32750,"","","","","","","","","","","","","","","","","","","",32330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35500,32515,"",28487,"",26904,34750,"","","","","","","","","",27701,"","","","",35728,"",38625,"",30609,"","",35903,30825,"",29532,"","",38657,"","","","",30718,"","","","","","","","","","","","","","","","","","","","","","",32643,"",32746,"","",37220,33412,"","","","",33906,"",32141
-Small Town Bank,324672,338015,"",321263,"","","","","","","","","",336278,337452,"","","","","","","","","","","","","","","","",326873,314076,"",386390,336201,"","","",318592,"","","","","","","","","","","","","","","","","","","",327074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325052,320148,"",349700,"",312071,343302,"","","","","","","","","",344264,"","","","",315602,"",333258,"",308488,"","",351772,309705,"",328850,"","","","","","","",331765,"","","","","","","","","","","","","","","","","","","","","","",325631,"",324515,"","",312349,317037,"","","","",329380,"",315153
-Local Liquor Store,100372,101562,"",97812,"","","","","","","","","",112656,93452,"","","","","","","","","","","","","","","","",97670,95765,"",154623,99001,"","","",126411,"","","","","","","","","","","","","","","","","","","",94703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116331,105501,"",98292,"",94702,100721,"","","","","","","","","","","","","","",102146,"",126410,"",92660,"","",101131,91767,"",97562,"","","","","","","",96619,"","","","","","","","","","","","","","","","","","","","","","",92326,"",90845,"","",92847,90740,"","","","",91924,"",91347
-Against all Odds,152561,150311,"",155531,"","","","","","","","","",159250,145608,"","","","","","","","","","","","","","","","",159843,147529,"",239062,156779,"","","",155512,"","","","","","","","","","","","","","","","","","","",164625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148097,150754,"",199754,"",161457,174832,"","","","","","","","","","","","","","",148829,"",146265,"",151176,"","",148062,146188,"",149035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165712,"",148408,"","",147720,147245,"","","","",148674,"",158396
-Wu Zi Mu,188312,188015,"",182811,"","","","","","","","","",187123,187626,"","","","","","","","","","","","","","","","",186994,296926,"",184579,179094,"","","",181153,"","","","","","","","","","","","","","","","","","","",178999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177504,346928,"",177214,"",179763,174769,"","","","","","","","","","","","","","",175114,"",173661,"",182817,"","",179208,176530,"",174779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176228,"",175317,"","",176986,178960,"","","","",181143,"",178043
"-Farewell, my Love...",167687,166124,"",168014,"","","","","","","","","",164187,161764,"","","","","","","","","","","","","","","","",160994,167258,"",175623,159905,"","","",160404,"","","","","","","","","","","","","","","","","","","",167081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160189,167777,"",161796,"",157135,156097,"","","","","","","","","","","","","","",163346,"",153974,"",158304,"","",156594,161495,"",157385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156317,"",158482,"","",159997,158332,"","","","",162799,"",157633
{Badlands}Are You Going to San Fierro?,436187,302577,"",289689,"","","","","","","","","",296578,309516,"","","","","","","","","","","","","","","","",295278,302016,"",359374,284469,"","","",306484,"","","","","","","","","","","","","","","","","","","",289027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307506,318785,"",272144,"",288490,278115,"","","","","","","","","","","","","","",288897,"",290658,"",302836,"","",449387,288342,"",268329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289397,"",283489,"","",280808,278076,"","","","",300772,"",292308
-Wear Flowers in your Hair,214137,207063,"",205465,"","","","","","","","","",208638,207661,"","","","","","","","","","","","","","","","",199683,198247,"",206749,204391,"","","",281734,"","","","","","","","","","","","","","","","","","","",208454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206957,202077,"",193599,"",195534,192472,"","","","","","","","","","","","","","",197850,"",272947,"",197636,"","",198186,197449,"",194317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196881,"",192929,"","",198505,194255,"","","","",193377,"",189458
-555 We Tip,290452,"","",274266,"","","","","","","","","",280655,269383,"","","","","","","","","","","","","","","","",259700,443687,"",322247,361074,"","","",269530,"","","","","","","","","","","","","","","","","","","",259339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284787,254848,"",262268,"",279879,277567,"","","","","","","","","","","","","","",249015,"",265846,"",267567,"","",292398,262781,"",256803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252999,"","","","",275987,276804,"","","","",276255,"",259952
-Deconstruction,187642,"","",161170,"","","","","","","","","",138204,146406,"","","","","","","","","","","","","","","","",149628,147185,"",147438,135688,"","","",132872,"","","","","","","","","","","","","","","","","","","",127437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152597,142470,"",142033,"",128175,131907,"","","","","","","","","","","","","","",141863,"",134187,"",133021,"","",132461,128300,"",124376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123682,"","","","",135816,117548,"","","","",120220,"",142005
-0-6 Photo Opportunity,511029,"","",345892,"","","","","","","","","",351371,347747,"","","","","","","","","","","","","","","","",337931,339890,"",342497,335762,"","","",362249,"","","","","","","","","","","","","","","","","","","",344858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352629,331976,"",330837,"",358351,344010,"","","","","","","","","","","","","","",337023,"",325460,"",327591,"","",324674,323520,"",308334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341282,"","","","",325271,320440,"","","","",334411,"",312871
