Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
-Battlements,"","","",39072,"",54958,"",44782,29992,"","","","","",29675,"",32045,"",60277,"","","",65970,"",36800,"","","","","","","",33172,35919,"","","","",30488,"","","","","","","","",35918,30389,31811,36198,"","","","",29390,"",28871,"",64138,29466,"","","","","","",28863,"","","","","","","",50599,55983,35668,35610,"","","","","","","","","","","","","",41728,"","","","",36702,"","","","","","","","","","",39264,"","","",41829,"","",29479
-Three-Fold Maze,"","","",35891,"",52132,"",37769,46726,"","","","","",37825,"",53018,"",46516,"","","",33152,"",35921,"","","","","","","",52716,44578,"","","","",42526,"","","","","","","","",37223,35610,36530,66826,"","","","",35178,"",32421,"",34890,43045,"","","","","","",42041,"","","","","","","",37142,36616,36126,34155,"","","","","","","","","","","","","",37114,"","","","",45406,"","","","","","","","","","",33951,"","","",34477,"","",34458
-Half Pipe Elite,"","","",77919,"",21732,"",22518,32626,"","","","","",40703,"",28466,"",19903,"","","",25485,"",21920,"","","","","","","",20390,21422,"","","","",20820,"","","","","","","","",22527,19890,19749,25409,"","","","",21133,"",19892,"",28468,21533,"","","","","","",38853,"","","","","","","",19356,18362,18144,22329,"","","","","","","","","","","","","",22046,"","","","",27015,"","","","","","","","","","",18264,"","","",31198,"","",23762
-Will o' Wisp,"","","",42639,"",43047,"",60061,53566,"","","","","",48672,"",66721,"",65080,"","","",53264,"",39794,"","","","","","","",46831,40062,"","","","",40795,"","","","","","","","",38856,47622,52126,39437,"","","","",39671,"",38766,"",49546,40481,"","","","","","",61391,"","","","","","","",50825,40414,41119,40811,"","","","","","","","","","","","","",40699,"","","","",64278,"","","","","","","","","","",40500,"","","",77931,"","",53652
-Under Construction,"","","",27531,"",28344,"",27360,86287,"","","","","",19981,"",19870,"",54647,"","","",30170,"",27548,"","","","","","","",19169,28095,"","","","",20197,"","","","","","","","",27846,33142,19496,44265,"","","","",19563,"",20811,"",26111,19392,"","","","","","",39179,"","","","","","","",37705,30367,36399,19483,"","","","","","","","","","","","","",19158,"","","","",16326,"","","","","","","","","","",56090,"","","",19458,"","",29064
-Extreme Skiing,"","","",25905,"",31831,"",52218,38042,"","","","","",20889,"",23657,"",33159,"","","",20927,"",18766,"","","","","","","",23250,19496,"","","","",19177,"","","","","","","","",18799,29497,19767,33574,"","","","",20829,"",34872,"",18793,18936,"","","","","","",18248,"","","","","","","",17983,18171,18156,18262,"","","","","","","","","","","","","",18149,"","","","",18140,"","","","","","","","","","",66611,"","","",37663,"","",28362
-Three-Fold Race,"","","",47344,"",55183,"",49347,69955,"","","","","",47751,"",46608,"",46516,"","","",55291,"",45385,"","","","","","","",46527,44949,"","","","",46199,"","","","","","","","",45903,46720,45622,44874,"","","","",44981,"",44169,"",43950,45108,"","","","","","",44874,"","","","","","","",50265,48356,69474,44487,"","","","","","","","","","","","","",46219,"","","","",45295,"","","","","","","","","","",44764,"","","",45695,"","",45092
-King of the Mountain,"","","",24560,"",24057,"",32447,43355,"","","","","",24265,"",24998,"",43952,"","","",23030,"",23968,"","","","","","","",22625,24689,"","","","",24575,"","","","","","","","",25069,44856,34157,24595,"","","","",24043,"",23453,"",25094,23656,"","","","","","",42639,"","","","","","","",46911,24247,27439,25684,"","","","","","","","","","","","","",23249,"","","","",24251,"","","","","","","","","","",22545,"","","",41818,"","",22640
-Natural Selection,"","","",47140,"",122703,"",63871,48547,"","","","","",97138,"",78844,"",58638,"","","",46109,"",47016,"","","","","","","",77627,99559,"","","","",71478,"","","","","","","","",46508,87645,46920,46816,"","","","",63346,"",46092,"",45983,47436,"","","","","","",94062,"","","","","","","",46025,47544,46105,47826,"","","","","","","","","","","","","",87535,"","","","",46922,"","","","","","","","","","",46717,"","","",46904,"","",46622
{Advanced}Schadenfreude,"","","",56497,"",107824,"",242747,95777,"","","","","",66062,"",47440,"",52147,"","","",46513,"",46937,"","","","","","","",46621,62920,"","","","",46830,"","","","","","","","",47340,61688,64263,47335,"","","","",52342,"",47045,"",47134,47235,"","","","","","",77819,"","","","","","","",68952,68462,47009,47140,"","","","","","","","","","","","","",54955,"","","","",47230,"","","","","","","","","","",52873,"","","",67563,"","",79235
