Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms)
-Chuckster'd into hell,188183,"",133283,290577,130381,402192,"","",122030,"","","",139841,139310,133323,"",128101,"",130203,"","",190715,"",134663,135789,172281,138505,134315,191948,190849,196099,181319,134552,195295,265257,"",169966,166430,131865,123477,122415,168081,236846,125909,120761,127616,147124,138796,219097,123957,"",196491,180358,"",169766,122673,212060,"",177357,120612,176422,125499,128067,122284,"",119019,194075,114188,,"",153156,246998,136274,"",374267,126983,126801,152666,127868,177623,"","",133506,152571,123645,"","",126198,151997,122620,"",132947,124545,125597,"",129395,157358,121305,126430,179188,127148,127960,134548,129417,"",136041,"","","","",123158,"","",131170,"",262000,"","","","",127645,122540,121209,"","",118017,"","","",145993,125420,"",96393,246874,"",117978,"","","","","","","","","","","","","","","",,"","","","","",146971,"",168361,147916,"","","",122806,"",125699,"","",127556,"","","","",131836,"","","","",127842,"","","","","","","","","",125480,149926,"",136516,"","","","","",142304,"","",120378,"",164582,"",156133,"","","","",128550,"","","","","",121196,118132,"","","","","","","",253593,"","","","",149903,"","","","",119601,"","","","","","","","",115131,"","","",243627,117342,115112
-Save the squad,162264,"",158377,154627,152886,144870,"","",154883,"","","",154673,145444,154365,"",150652,"",146963,"","",145987,"",145214,144240,137152,143306,139786,139051,143181,143803,151355,137471,143174,142733,"",137293,147142,138820,133774,181718,156180,164978,136334,139716,148366,133513,136109,132966,140386,"",141834,139253,"",151121,140997,133805,"",142412,144918,134128,132098,136128,142982,"",144416,158375,152899,287119,"",127443,126166,137908,"","",137848,129327,133752,193638,137654,"","",143753,132072,130566,"","",125791,129205,134580,"",141262,131217,129294,"",138416,133812,136278,132661,128857,132197,134038,127402,132801,"",135901,"","","","",134996,"","",126054,"",129689,"","","","",125380,126622,126089,"","",128054,"","","",125816,121261,"",122740,133562,"",125663,"","","","","","","","","","","","","","","",251422,"","","","","",119942,"",117625,132399,"","","",121486,"",123620,"","",128794,"","","","",127604,"","","","",121975,"","","","","","","","","",122050,126825,"",124838,"","","","","",126982,"","",119896,"",122745,"",125892,"","","","",115682,"","","","","",118543,123093,"","","","","","","",224851,"","","","",123626,"","","","",128085,"","","","","","","","",122953,"","","",125570,129524,128676
{Pianta Village} Pianta 7,62927,"",63345,59855,58912,56964,"","",61829,"","","",94192,54601,52122,"",51642,"",61159,"","",50760,"",50320,50625,56394,52202,49881,50938,50697,79596,50591,55209,50378,50706,"",56810,51195,50570,51008,53076,50727,51065,50435,50292,56938,50360,51824,50330,52253,"",60810,59882,"",50841,50673,50628,"",50441,50471,50633,50667,50265,50430,"",50933,52675,50145,51929,"",50270,51851,50737,"","",50283,51582,50225,50234,50354,"","",50571,50392,50674,"","",51737,50777,51498,"",51778,51062,50215,"",50320,50636,51006,50325,50657,50686,50352,50705,52034,"",50042,"","","","",50431,"","",53433,"",49910,"","","","",49641,49687,49797,"","",50035,"","","",54083,49836,"",51018,49698,"",49696,"","","","","","","","","","","","","","","",49655,"","","","","",49918,"",50164,49999,"","","",49882,"",55422,"","",49855,"","","","",58778,"","","","",52099,"","","","","","","","","",49945,51862,"",50122,"","","","","",50033,"","",50031,"",49784,"",56617,"","","","",49833,"","","","","",49704,50057,"","","","","","","",49639,"","","","",49849,"","","","",49745,"","","","","","","","",49446,"","","",50022,49619,49906
-slidin into them DM shot,272554,"",233978,202958,234233,203880,"","",188918,"","","",184663,201926,185137,"",187207,"",186108,"","",186035,"",180499,185132,176849,184017,177339,202555,172005,181158,197544,171786,180678,177629,"",179696,182560,180320,176331,225530,179920,204732,173143,176464,163198,180734,170531,178527,171895,"",171086,196377,"",197743,180277,179569,"",177388,180375,174221,170882,176175,171829,"",169558,170380,180517,172732,"",169791,178349,180253,"","",180509,171116,170853,176489,173656,"","",197049,170732,180944,"","",179504,170751,173646,"",171548,184006,176904,"",163095,174920,178748,182980,171239,180752,170695,169551,170526,"",187416,"","","","",198768,"","",173168,"",186142,"","","","",180775,169408,"","","",174941,"","","",175421,180939,"",175670,182702,"",159285,"","","","","","","","","","","","","","","",178502,"","","","","",170752,"",156521,169204,"","","",160295,"",169466,"","",159852,"","","","",,"","","","",162635,"","","","","","","","","",159938,158621,"",167367,"","","","","",170578,"","",173574,"",180623,"",159133,"","","","",181893,"","","","","",167482,158680,"","","","","","","",158141,"","","","",155062,"","","","",,"","","","","","","","",168616,"","","",170594,153877,172060
-HOLEy MOLEy,119366,"",159209,152001,93567,97959,"","",83201,"","","",119539,91968,117366,"",82051,"",81718,"","",84281,"",82392,127183,84592,81082,82514,83411,81067,84914,104995,89465,84388,91813,"",97265,88976,135482,81301,188903,103092,215899,93005,92045,82640,93733,81471,80517,90092,"",81374,98512,"",80743,99362,90062,"",101347,91458,83210,82426,89988,91562,"",82275,79562,89370,88786,"",83026,103241,120308,"","",115825,81399,81914,80519,82187,"","",129893,126264,85819,"","",81116,82292,111685,"",80560,81842,90018,"",80275,81377,81550,83836,81999,103456,81947,83707,103749,"",80275,"","","","",79715,"","",85728,"",106027,"","","","",83211,79734,"","","",79131,"","","",79123,78947,"",91531,79982,"",91617,"","","","","","","","","","","","","","","",79989,"","","","","",78886,"",78408,84513,"","","",80094,"",96282,"","",102285,"","","","",235250,"","","","",117663,"","","","","","","","","",78819,78596,"",78419,"","","","","",80045,"","",78482,"",109019,"",97320,"","","","",110197,"","","","","",78795,82434,"","","","","","","",78306,"","","","",80606,"","","","",239747,"","","","","","","","",79545,"","","",79146,86179,78675
-red coin hell,195407,"",129181,177988,131762,201002,"","",125342,"","","",119843,104834,101945,"",106765,"",106537,"","",141211,"",105067,114118,103946,104843,105100,105632,103073,138676,103467,185967,106872,109944,"",115268,121114,119491,98354,146822,121124,108187,104976,110225,149945,109932,123653,113339,115764,"",193812,,"",137651,124219,103310,"",113371,107209,132023,108699,105704,109547,"",167603,99291,118944,100497,"",117414,98795,100315,"","",131583,101084,120484,114015,108333,"","",139957,96880,105744,"","",97740,149228,108027,"",99684,108576,121926,"",123759,97798,101012,117222,100537,106700,106293,101567,100283,"",136574,"","","","",109453,"","",97156,"",98366,"","","","",,110265,"","","",109036,"","","",162270,179075,"",106235,113888,"",98342,"","","","","","","","","","","","","","","",98193,"","","","","",103811,"",98624,97509,"","","",108537,"",119414,"","",100565,"","","","",115717,"","","","",125006,"","","","","","","","","",97173,96204,"",97203,"","","","","",90283,"","",94445,"",93956,"",94747,"","","","",125476,"","","","","",114514,110291,"","","","","","","",104142,"","","","",107434,"","","","",99729,"","","","","","","","",103987,"","","",105852,103765,126831
-no,158554,"",125318,128232,121634,131759,"","",131407,"","","",121376,120365,111770,"",124983,"",133869,"","",142930,"",101675,124346,143364,134039,122536,121133,103194,114404,101550,105199,101366,138665,"",126005,142466,118092,112881,108741,139789,135422,118598,123816,161805,121287,130458,124509,114525,"",103940,251193,"",103650,136918,"","",106845,140204,128735,115763,119979,107715,"",134716,120060,102198,,"",113462,112825,116587,"","",124756,117859,127780,109060,115271,"","",111525,101529,109661,"","",105805,99564,113538,"",118187,102329,113429,"",102707,105812,103525,136026,102411,113692,105532,104233,94158,"",104524,"","","","",114491,"","",101276,"",104684,"","","","",,91239,"","","",105393,"","","",111021,187346,"",116771,120460,"",94041,"","","","","","","","","","","","","","","",103345,"","","","","",103948,"",122512,107139,"","","",114333,"",94908,"","",103967,"","","","",102768,"","","","",115451,"","","","","","","","","",91723,111675,"",126249,"","","","","",117655,"","",106604,"",111362,"",102015,"","","","",117999,"","","","","",92646,140932,"","","","","","","",125771,"","","","",103050,"","","","",108580,"","","","","","","","",103508,"","","",90928,113877,101679
-Oops I entered 5 LOL,707213,"",525389,272425,336963,187990,"","","","","","",210670,722554,328296,"",268487,"",213514,"","",164106,"",311650,193212,222640,170003,194172,194742,163449,425205,208422,216663,178167,195127,"",216709,207937,157101,249618,159918,172916,558720,185092,157430,169000,197442,184435,185312,499755,"",204512,219541,"",176404,203202,"","",216595,"",198893,"",179941,164140,"",162091,173633,176621,285119,"",169860,211392,172685,"","",181613,196583,239712,158353,245600,"","",156175,153334,176188,"","",173832,214525,202919,"",172002,293789,219708,"",229906,187420,201126,169739,181096,159396,235802,222961,264343,"",159616,"","","","",179037,"","",185143,"",154397,"","","","",,155316,"","","",154770,"","","",152533,160398,"",180624,157966,"",149587,"","","","","","","","","","","","","","","",177851,"","","","","",155712,"",167311,153916,"","","",166278,"",160751,"","",155434,"","","","",165986,"","","","","","","","","","","","","","",195978,170094,"",232165,"","","","","",206074,"","",219328,"",151571,"",320586,"","","","",157817,"","","","","",231413,149509,"","","","","","","",165640,"","","","",174793,"","","","",199605,"","","","","","","","","","","","",172671,197725,200172
{Pinna Park} Pinna 7,117036,"",106001,68192,67757,62261,"","","","","","",68757,68277,68188,"",75955,"",64295,"","",68977,"",68068,74874,70063,68817,67938,67889,69545,,67219,65418,90804,66714,"",68061,67712,69955,67072,70548,66831,68115,96313,66681,68499,71309,63595,75316,70761,"",65297,69764,"",64298,66521,"","",70562,"",70394,"",68673,64250,"",66629,65061,68682,64721,"",64962,65465,65426,"","",66674,64762,69386,67227,67363,"","",67875,67947,72434,"","",66915,72202,66498,"",65203,67771,68934,"",64538,65935,67500,65000,64962,65084,65376,67266,66842,"",66970,"","","","",66193,"","",65319,"",67134,"","","","",535668,64693,"","","",63264,"","","",61609,62300,"",62657,61946,"",63893,"","","","","","","","","","","","","","","",62672,"","","","","",61827,"",69539,61821,"","","",62186,"",65807,"","",63546,"","","","",64075,"","","","","","","","","","","","","","",63327,63125,"",63029,"","","","","",64902,"","",67089,"",69365,"",67835,"","","","",61756,"","","","","",66450,63102,"","","","","","","",64257,"","","","",64319,"","","","",66319,"","","","","","","","","","","","",63102,61779,66858
-Tentacle pr0n,171779,"",166530,134727,118840,115975,"","","","","","",123940,119701,116376,"",126064,"",118607,"","",121714,"",116154,120966,116136,119066,117369,116755,119545,,118227,118157,"",115453,"",119693,120087,117456,129559,122450,115598,116735,116716,115869,127772,130205,115333,121037,117231,"",116889,125024,"",118220,117125,"","",118812,"",118043,"",118595,117019,"",118783,116204,115898,114523,"",117666,118917,120898,"","",122740,118699,126236,116188,114676,"","",124197,119913,115604,"","",118055,"",114444,"",124990,121638,114568,"",114261,115813,115325,123493,117684,115541,119077,117341,116686,"",116076,"","","","",116309,"","",119162,"",116759,"","","","",119332,115416,"","","",120409,"","","",117478,121314,"",115763,117735,"",115268,"","","","","","","","","","","","","","","",120886,"","","","","",121742,"",121780,112033,"","","",122123,"",134422,"","",115773,"","","","",118923,"","","","","","","","","","","","","","",128606,114866,"",116918,"","","","","",112084,"","",114142,"",117961,"",120541,"","","","",112283,"","","","","",112908,113592,"","","","","","","",117323,"","","","",114908,"","","","",120255,"","","","","","","","","","","","",119845,115539,
-Blooperless entry plz,"","",101310,150946,104459,101201,"","","","","","",106229,104698,97454,"",98808,"",196744,"","",100138,"",110853,122782,98451,132386,98210,113318,100294,338171,102556,98324,"",107395,"",103905,104377,98408,104644,107104,98396,100496,98905,98638,99158,99259,133490,101798,97515,"",97932,102533,"",106121,100817,"","",100450,"",100426,"",100811,97787,"",98139,100259,101640,98384,"",98372,98137,98483,"","",99914,99571,99196,102220,99380,"","",99735,101384,97916,"","",103595,"",97931,"",103979,99197,97739,"",103072,98520,100624,100852,98750,98316,101204,98267,100741,"",106709,"","","","",103119,"","",97441,"",97131,"","","","",97500,104521,"","","",99162,"","","",111529,106965,"",100577,99312,"",97220,"","","","","","","","","","","","","","","",103886,"","","","","",106803,"",96604,106122,"","","",107201,"",100441,"","",104227,"","","","",96572,"","","","","","","","","","","","","","",99381,97235,"",100095,"","","","","",103896,"","",100250,"",102995,"",95954,"","","","",96666,"","","","","",100468,96021,"","","","","","","",96191,"","","","",97676,"","","","",99920,"","","","","","","","","","","","",100468,93995,215530
-imagine beyblading,"","",117012,80932,55419,54566,"","","","","","",57625,53915,53774,"",66988,"",54002,"","",56309,"",71470,54337,59264,54584,53705,53874,63429,55034,70938,72323,"",53440,"",55140,53054,53720,53824,56114,53584,61054,54026,52828,54895,53562,56704,54464,53642,"",61174,97517,"",54945,54654,"","",61905,"",78026,"",108082,60421,"",53858,53435,62477,57500,"",54456,53186,54530,"","",55138,52642,55562,53065,54822,"","",53099,52714,54700,"","",63811,"",81195,"",52659,52977,53570,"",71420,53542,56700,52315,56168,63610,53451,53275,53096,"",53038,"","","","",53056,"","",53338,"",53683,"","","","",52705,54598,"","","",89887,"","","",52762,51800,"",53700,72123,"",74990,"","","","","","","","","","","","","","","",70506,"","","","","",52342,"",54522,57878,"","","",57984,"",51815,"","",51786,"","","","",52290,"","","","","","","","","","","","","","",51903,51674,"",52066,"","","","","",71750,"","",50720,"",66111,"",51817,"","","","",58437,"","","","","",52577,52016,"","","","","","","",53702,"","","","",63625,"","","","",68065,"","","","","","","","","","","","",52222,57732,55144
-I be a safe boi,"","",161677,"",122772,91200,"","","","","","",94517,89396,88742,"",89295,"",96259,"","",97613,"",109747,117914,88569,125586,91722,136931,101896,123052,90338,92572,"",229694,"",96581,123485,89955,123936,102620,97119,88443,96882,89314,122181,89700,90096,92268,118508,"",95233,88963,"",104298,90297,"","",94475,"",112364,"",100715,121548,"",113491,88529,88896,98330,"",142291,96189,188538,"","",95723,103003,96251,89188,89609,"","",91416,89406,93362,"","",88444,"",122452,"",94460,90180,89320,"",91543,94087,93710,95396,123429,111125,94146,114935,103398,"",111776,"","","","",86644,"","",89709,"",141084,"","","","",140711,89069,"","","",88488,"","","",92075,86068,"",103259,126101,"",87399,"","","","","","","","","","","","","","","",86515,"","","","","",90527,"",85739,86221,"","","",95452,"",104497,"","",97910,"","","","",128639,"","","","","","","","","","","","","","",139191,89294,"",85695,"","","","","",87315,"","",89896,"",85597,"",85224,"","","","",96848,"","","","","",85512,87600,"","","","","","","",87580,"","","","",87142,"","","","",96372,"","","","","","","","","","","","",92351,114287,85191
-More tentacle pr0n,"","",161347,"",101882,97484,"","","","","","",103039,97816,101676,"",119695,"",118524,"","",97553,"",99553,99074,98032,124762,97682,106777,96619,119940,107471,99756,"",112069,"",95122,95098,101851,128396,101753,99104,101695,97223,116702,98051,96244,113525,117270,95788,"",108127,102515,"",102942,104827,"","",96026,"",95938,"",98426,98606,"",99507,98771,95396,97906,"",95634,94096,95422,"","",99203,103812,99378,117059,103532,"","",95051,96436,94844,"","",110249,"",96634,"",98646,94948,122953,"",117651,101020,94321,101244,95988,94871,97652,122058,96329,"",106212,"","","","",121625,"","",95219,"",97895,"","","","",94837,93803,"","","",100295,"","","",93771,94579,"",103643,94435,"",98283,"","","","","","","","","","","","","","","",96188,"","","","","",98479,"",95829,96012,"","","",94223,"",95245,"","",94371,"","","","",94609,"","","","","","","","","","","","","","",103156,99484,"",107785,"","","","","",114445,"","",97699,"",93781,"",94045,"","","","",96875,"","","","","",93694,93240,"","","","","","","",94810,"","","","",115555,"","","","",121405,"","","","","","","","","","","","",102470,95609,96674
-mkf777,"","",106469,"",99450,104436,"","","","","","",161108,97839,88251,"",110692,"",86744,"","",202252,"","",84602,84634,103549,85557,85670,86134,95219,84768,85051,"",86076,"",94027,99947,144117,86060,161954,94675,92414,101285,185320,86795,105458,86542,94018,84783,"",94866,154317,"",101511,108253,"","",101219,"",86120,"",84986,106515,"",93186,98707,87112,109563,"",271630,84642,107443,"","",96699,85610,,85683,138366,"","",97252,93033,132669,"","",108378,"",87055,"",128364,95981,132430,"",119987,91681,122016,101890,101452,84783,94012,85255,89979,"",99243,"","","","",85402,"","",89447,"",104689,"","","","",84143,197062,"","","",85568,"","","",87735,115963,"",84985,93890,"",84588,"","","","","","","","","","","","","","","",84564,"","","","","",84649,"",87858,90291,"","","",105655,"",85456,"","",103283,"","","","",84949,"","","","","","","","","","","","","","",111628,84370,"",98438,"","","","","",147053,"","",96428,"",86508,"",85060,"","","","",130795,"","","","","",94933,118834,"","","","","","","",104436,"","","","",86066,"","","","",137109,"","","","","","","","","","","","",84603,85890,96989
{Ricco Harbor} Ricco 7,"","",77818,"",51857,51417,"","","","","","",51928,51834,51544,"",51693,"",51434,"","",54413,"","",51785,51760,51080,51528,52020,51342,51633,51578,51947,"",51597,"",51506,51820,51712,52074,51555,51756,52382,51618,51542,51484,51605,51560,51646,51557,"",51322,52451,"",51570,51745,"","",51446,"",51691,"",51529,51257,"",70085,51606,51587,51481,"",51771,51522,51594,"","",51554,51362,138196,51553,51434,"","",51644,51546,52514,"","",51553,"",51462,"",52124,51650,51450,"",52118,51560,51402,,51530,52342,51575,51438,51603,"",51483,"","","","",51785,"","",52835,"",51353,"","","","",51117,51198,"","","",51016,"","","",51014,51561,"",51396,51042,"",51273,"","","","","","","","","","","","","","","",51138,"","","","","",51466,"",50895,51178,"","","",51199,"",50938,"","",51010,"","","","",50972,"","","","","","","","","","","","","","",51130,51041,"",51155,"","","","","",50927,"","",50937,"",51359,"",51344,"","","","",51691,"","","","","",51016,51602,"","","","","","","",51123,"","","","",51173,"","","","",51235,"","","","","","","","","","","","",51176,107220,51315
-Literal doodoo water,"","",210123,"",176591,153003,"","","","","","",197769,168829,139680,"",129525,"",152331,"","",185286,"","",140325,125696,133288,138591,126753,149701,131047,124108,181247,"",249305,"",125583,125045,146710,195073,144988,126290,140015,136003,128521,126042,153605,126434,193679,216890,"",231585,183957,"",130009,187261,"","",131935,"",127321,"",169180,152764,"",153928,127831,179533,128139,"",193651,140395,122779,"","",132804,144581,433216,140165,153607,"","",124147,120989,123515,"","",122000,"",131884,"",119196,143054,137046,"",123628,148713,146326,302853,119037,129561,267445,140758,116262,"",159359,"","","","",117178,"","",125139,"",135941,"","","","",113826,143728,"","","",114621,"","","",252640,155887,"",113468,"","",115012,"","","","","","","","","","","","","","","",114676,"","","","","",114414,"",120038,127435,"","","",120401,"",114527,"","",122381,"","","","",176742,"","","","","","","","","","","","","","",158639,114812,"",120553,"","","","","",211542,"","",118341,"",121507,"",256577,"","","","",139019,"","","","","",113693,140154,"","","","","","","",129203,"","","","",116097,"","","","",131429,"","","","","","","","","","","","",161350,113473,117412
{Bianco Hills II} Bianco 7,"","",76232,"",54661,55216,"","","","","","",53876,52938,53561,"",52866,"",54019,"","",54010,"","",,53770,55041,54418,53891,52850,53887,52674,53274,"",54172,"",54344,54162,53122,51922,52710,51537,52231,52282,51945,51235,74178,53270,68065,,"",55652,53442,"",53057,52799,"","",52681,"",52580,"",53025,51564,"",52523,52865,54545,51825,"",53393,53540,53362,"","",54210,51831,52654,54265,76338,"","",53234,52538,53908,"","",54734,"",51738,"",52666,53187,53162,"",52124,53673,74365,53338,54930,54082,52634,56530,54075,"",52778,"","","","",53398,"","",54654,"",52954,"","","","",,52049,"","","",67288,"","","",65971,53480,"",52656,"","",54971,"","","","","","","","","","","","","","","",53618,"","","","","",51888,"",51964,52321,"","","",52866,"",51810,"","",53194,"","","","",,"","","","","","","","","","","","","","",52767,53085,"",51819,"","","","","",51598,"","",51572,"",52831,"",53209,"","","","",53219,"","","","","",52417,54002,"","","","","","","",54596,"","","","",51698,"","","","",52737,"","","","","","","","","","","","",51343,52115,51231
-Ow my hands,"","",256819,"",257783,271124,"","","","","","",438953,212737,252941,"",223536,"",210987,"","",221763,"","",,205290,222731,227067,216012,202294,206025,202606,215077,"",226975,"",217775,214051,220567,206033,223878,211247,211015,217677,227587,201632,200969,197452,211960,,"",204420,232809,"",235885,214399,"","",200200,"",201926,"",195983,191517,"",210806,208990,206291,227094,"",218829,196696,211430,"","",222752,205613,248218,214920,199234,"","",221786,184112,210065,"","",192028,"",227971,"",210233,202444,190504,"",185675,209864,199329,,195912,187852,360647,211872,213156,"",217305,"","","","",200276,"","",201430,"",206794,"","","","",253561,188072,"","","",196204,"","","",196704,199401,"",202498,"","",194650,"","","","","","","","","","","","","","","",213490,"","","","","",194838,"",202617,201921,"","","",209390,"",208353,"","",183127,"","","","",271770,"","","","","","","","","","","","","","",182553,171060,"",193278,"","","","","",189330,"","",198843,"",235540,"",198879,"","","","","","","","","","",193046,200290,"","","","","","","",203966,"","","","",330604,"","","","",194495,"","","","","","","","","","","","",192049,184881,188864
