Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms)
Enter the Dojo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1013101,"","",1000357,977670,"","","","","","","","","","","",987077,"","","","","","","","","","","","","","",1018261,998197,"","",964708,"","",977494,"","",953950,948981,"","","",980455,"","","","","","","","","",974032,"","","","","","","","","",981330,985917,"","","","","",1032661,"","","","","","",983502,"","","","","","","","",946265,"",944424,"","","","","","","",940076,"","",943607,"","","","",982047,"","",948446,"","","","","","","","","",975001,"","","","","","",955798,"",985804,"","","","","","",994155
Red Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",764797,"","",741097,"","",739085,"","",771437,780121,"","","",768840,"","","","","","","","","",825342,"","","","","","","","","",775593,714281,"","","","","",759159,"","","","","","",746027,"","","","","","","","",781712,"",740001,"","","","","","","",772481,"","",751631,"","","","",753885,"","",787205,"","","","","","","","","",758373,"","","","","","",751839,"",739154,"","","","","","",756254
Demon's Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364201,"","",303205,"","","","","",298825,352217,"","","",332486,"","","","","","","","","",355746,"","","","","","","","","","",279935,"","","","","",382861,"","","","","","","","","","","","","","","",341613,"",368447,"","","","","","","",338738,"","",337533,"","","","",353053,"","",330364,"","","","","","","","","",347447,"","","","","","",353703,"",413177,"","","","","","",342010
Death Sentence,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737484,"","",720339,"","","","","",701729,696634,"","","",674845,"","","","","","","","","",694093,"","","","","","","","","","",685017,"","","","","",681697,"","","","","","","","","","","","","","","",711357,"",685856,"","","","","","","",709249,"","",716524,"","","","",725409,"","",688366,"","","","","","","","","",733886,"","","","","","",686287,"",676607,"","","","","","",690061
Jenova•LIFE•Support,1178830,"",1119267,"","",1085316,1327724,1079765,1271663,"","","",1289710,"","","","","",1274234,"",1026055,"","",1047512,1043223,"","","",1058210,1007036,1092811,"",1150810,"","",1103667,1044598,1006645,"","",1106498,1046968,1064888,1149941,"","","","","",1126562,1017843,"","","","","","","","","","","",425491,"","","","","","","","","","","","","","",419996,398766,"","",634597,"","","","","",399557,381291,"","","",378839,"","","","","","","","","",376867,"","","","","","","","","","",373191,"","","","","",368766,"","","","","","","","","","","","","","","",371324,"",426664,"","","","","","","",381847,"","",598381,"","","","",369129,"","",402420,"","","","","","","","","",455459,"","","","","","",395955,"",364893,"","","","","","",417531
Cool Boarders,,"","","","",713635,724760,685567,643190,"","","",682225,"","","","","",670697,"",689427,"","",659173,665886,"","","",679742,642553,643026,"",647091,"","",646350,665814,641446,"","",707012,658507,645457,684130,"","","","","",696181,615372,"","","","","","","","","","","",630235,"","","","","","","","","","","","","","",647108,646932,"","",661912,"","","","","",662981,651121,"","","",645853,"","","","","","","","","",623541,"","","","","","","","","","",632732,"","","","","",622191,"","","","","","","","","","","","","","","",625324,"",614694,"","","","","","","",614334,"","","","","","","",645004,"","",627222,"","","","","","","","","",647535,"","","","","","",632200,"",665331,"","","","","","",618427
Icicles x3,1506416,"","","","",813873,813506,,926886,"","","",850076,"","","","","",757579,"",733085,"","",702715,786984,"","","",732629,768132,689280,"",737786,"","",803623,"",,"","",,684400,713684,686819,"","","","","","",673697,"","","","","","","","","","","",746956,"","","","","","","","","","","","","","",681100,757519,"","",717754,"","","","","",676746,678679,"","","",677465,"","","","","","","","","",,"","","","","","","","","","",677872,"","","","","",640517,"","","","","","","","","","","","","","","",700651,"",702859,"","","","","","","",697123,"","","","","","","",653896,"","",629587,"","","","","","","","","",699197,"","","","","","",666477,"",651558,"","","","","","",626779
Schizo,483952,"","","","",644489,939325,1296982,598362,"","","",399488,"","","","","",497518,"",495952,"","",434589,379514,"","","",444852,368937,414254,"",374581,"","",391683,"",1098940,"","",1089185,446506,431290,347927,"","","","","","",363474,"","","","","","","","","","","",378683,"","","","","","","","","","","","","","",355713,383596,"","",358768,"","","","","",349976,398351,"","","",468492,"","","","","","","","","",1194575,"","","","","","","","","","",363604,"","","","","",347840,"","","","","","","","","","","","","","","",347439,"",316490,"","","","","","","",426820,"","","","","","","",379129,"","",465674,"","","","","","","","","",385454,"","","","","","",513131,"",344440,"","","","","","",357646
Jenova•DEATH,466628,"","","","",481399,490707,475204,455111,"","","",509783,"","","","","",478146,"",437202,"","",427242,441334,"","","",451795,444114,576537,"",425094,"","",420601,"",484508,"","",439197,444769,425240,426849,"","","","","","",429898,"","","","","","","","","","","",449930,"","","","","","","","","","","","","","",495286,498427,"","",474250,"","","","","",443559,422872,"","","",457879,"","","","","","","","","",447077,"","","","","","","","","","",417518,"","","","","",440579,"","","","","","","","","","","","","","","",450901,"",441101,"","","","","","","",449979,"","","","","","","",440271,"","",435072,"","","","","","","","","",422634,"","","","","","","","",421708,"","","","","","",422852
Highwind Get!,,"","","","",,,,,"","","",,"","","","","",,"",,"","",,,"","","",,,,"",1643426,"","",1660642,"",1645429,"","",1635583,,1663270,1631935,"","","","","","",1647455,"","","","","","","","","","","",1649472,"","","","","","","","","","","","","","",1657857,1656154,"","",,"","","","","",1637439,1660036,"","","",1653722,"","","","","","","","","","","","","","","","","","","","",1636761,"","","","","",,"","","","","","","","","","","","","","","",1654416,"",1643910,"","","","","","","","","","","","","","","",1648240,"","",1659980,"","","","","","","","","","","","","","","","","","",1639703,"","","","","","",1629158
Shopping Spree,2039619,"","","","",1966395,1997642,,2024945,"","","",1930415,"","","","","",1971149,"",1947585,"","",1913274,1941891,"","","",1926204,1925282,1918699,"",274536,"","",276955,"",275113,"","",271481,1905880,256178,274072,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,278349,"","",1932570,"","","","","",249284,244033,"","","",245474,"","","","","","","","","","","","","","","","","","","","",254303,"","","","","",1906142,"","","","","","","","","","","","","","","",242464,"",274179,"","","","","","","","","","","","","","","",,"","",240716,"","","","","","","","","","","","","","","","","","",,"","","","","","",247352
Condor RIP,546176,"","","","",546141,551460,2504210,553057,"","","",534010,"","","","","",543186,"",558722,"","",520102,541182,"","","",503967,510144,505171,"",503339,"","",515866,"",499588,"","",505082,506803,515583,503570,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",733038,503530,"","",510151,"","","","","",485923,477329,"","","",,"","","","","","","","","","","","","","","","","","","","",483229,"","","","","",480707,"","","","","","","","","","","","","","","",486367,"",500571,"","","","","","","","","","","","","","","",745117,"","",491823,"","","","","","","","","","","","","","","","","","",736801,"","","","","","",481760
Doomtrain,,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",624080,"","",551221,"","","","","",545364,532398,"","","",1050441,"","","","","","","","","","","","","","","","","","","","",545258,"","","","","",531260,"","","","","","","","","","","","","","","",532948,"",560985,"","","","","","","","","","","","","","","",523102,"","",520616,"","","","","","","","","","","","","","","","","","",518086,"","","","","","",538955
We Survived,,"","","","",,,"",,"","","",,"","","","","",,"",,"","",,,"","","",,,,"",,"","",,"",,"","","",,,,"","","","","","",176296,"","","","","","","","","","","",1523201,"","","","","","","","","","","","","","",183451,180484,"","",217457,"","","","","",173989,201004,"","","",166843,"","","","","","","","","","","","","","","","","","","","",174629,"","","","","",172161,"","","","","","","","","","","","","","","",165611,"",171801,"","","","","","","","","","","","","","","",212214,"","",173918,"","","","","","","","","","","","","","","","","","",175603,"","","","","","",172370
Cloud ≠ Zack,,"","","","",,1335904,"",1426296,"","","",1337312,"","","","","",1372951,"",1324271,"","",1325229,1322560,"","","",1326126,1319935,1325668,"",1297981,"","",1306418,"",1297697,"","","",1882991,1300056,1308188,"","","","","","",1120464,"","","","","","","","","","","",1125738,"","","","","","","","","","","","","","",,1128356,"","",1123948,"","","","","",1123586,1123741,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",1121441,"","","","","","","","","","","","","","","",1120232,"",1123623,"","","","","","","","","","","","","","","",1119893,"","",1121101,"","","","","","","","","","","","","","","","","","",1122603,"","","","","","",1120202
Carry Armor,3314158,"","","","",3009620,1546596,"",1071960,"","","",904042,"","","","","",910119,"",881165,"","",882673,968531,"","","",882358,934894,879093,"",847674,"","",891689,"",839571,"","","",919507,918702,"","","","","","","",817648,"","","","","","","","","","","",812153,"","","","","","","","","","","","","","",1957615,892261,"","",834232,"","","","","",816539,820247,"","","","","","","","","","","","","","","","","","","","","","","","",1911932,"","","","","",804668,"","","","","","","","","","","","","","","",840342,"",846308,"","","","","","","","","","","","","","","",806667,"","",825258,"","","","","","","","","","","","","","","","","","",852169,"","","","","","",835085
Rude,708754,"","","","",601697,591201,"",728671,"","","",604372,"","","","","",603947,"",596001,"","",558199,553988,"","","",669434,563141,582580,"",546427,"","",591942,"",642829,"","","",563620,557662,"","","","","","","",568679,"","","","","","","","","","","",599368,"","","","","","","","","","","","","","",577081,663945,"","",641998,"","","","","",600286,546235,"","","","","","","","","","","","","","","","","","","","","","","","",535713,"","","","","",539853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572277,"","","","","","","","","","","","","","","","","","","","","",559832,"","","","","","",575234
Diamond Weapon,1525484,"","","","",1843551,1869175,"","","","","",1450203,"","","","","",1422520,"",1458375,"","",1611379,"","","","",1438362,1702579,1757649,"",1423982,"","","","",1439158,"","","",1618484,1470318,"","","","","","","",1438684,"","","","","","","","","","","",1459466,"","","","","","","","","","","","","","",1420278,1451300,"","",1682559,"","","","","",1437405,1415998,"","","","","","","","","","","","","","","","","","","","","","","","",1434515,"","","","","",1421344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1439995,"","","","","","","","","","","","","","","","","","","","","",1437801,"","","","","","",1435014
Hojo,575449,"","","","",554060,519208,"","","","","",572203,"","","","","",538175,"",574636,"","",524860,"","","","",519606,540732,521217,"",513790,"","","","",501783,"","","",601337,565843,"","","","","","","",501951,"","","","","","","","","","","",558192,"","","","","","","","","","","","","","",533912,499729,"","","","","","","","",490704,513844,"","","","","","","","","","","","","","","","","","","","","","","","",517235,"","","","","",510071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493595,"","","","","","","","","","","","","","","","","","","","","",519298,"","","","","","",501627
It's the Final Descent,,"","","","","",,"","","","","",,"","","","","",,"",,"","",,"","","","",,,,"",,"","","","",,"","","",,,"","","","","","","",804831,"","","","","","","","","","","",802961,"","","","","","","","","","","","","","",777451,764703,"","","","","","","","",,825581,"","","","","","","","","","","","","","","","","","","","","","","","",778288,"","","","","",840860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",812285,"","","","","","",741514
Jenova•SYNTHESIS,1115483,"","","","","",1187290,"","","","","",1116266,"","","","","",1138872,"",1034584,"","",1102649,"","","","",1082144,1061449,1503350,"",1067069,"","","","",1069746,"","","",1072059,1158189,"","","","","","","",220780,"","","","","","","","","","","",237414,"","","","","","","","","","","","","","",144808,204734,"","","","","","","","",1031126,170160,"","","","","","","","","","","","","","","","","","","","","","","","",157981,"","","","","",135348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",965287,"","","","","","","","","","","","","","","","","","","","","",226985,"","","","","","",163208
Bizarro Sephiroth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198897,"","","",211384,208750,"","","","","","","",194334,"","","","","","","","","","","",224959,"","","","","","","","","","","","","","",195359,194888,"","","","","","","","",201453,198939,"","","","","","","","","","","","","","","","","","","","","","","","",201521,"","","","","",198009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196340,"","","","","","","","","","","","","","","","","","","","","",194600,"","","","","","",197499
One-Winged Angel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197941,"","","",181948,188544,"","","","","","","",192610,"","","","","","","","","","","",202444,"","","","","","","","","","","","","","",438852,188801,"","","","","","","","",179093,184924,"","","","","","","","","","","","","","","","","","","","","","","","",216319,"","","","","",179733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210483,"","","","","","","","","","","","","","","","","","","","","",184491,"","","","","","",176417
RUN DESTROYED,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147878,"","","",147858,148675,"","","","","","","",147591,"","","","","","","","","","","",131841,"","","","","","","","","","","","","","",148029,147931,"","","","","","","","",132232,131905,"","","","","","","","","","","","","","","","","","","","","","","","",147798,"","","","","",132044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147497,"","","","","","","","","","","","","","","","","","","","","",147484,"","","","","","",131808
