Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
4-ミステリー t,114371,"","","","","","",122436,"",107627,"","","","","","","","","","","","","","","","",113780,"","","",110937,"","","","","","","","","","","","","","","","","",105587,"","","","","","","","","",160346,"",107404,"","",105122,"","","",112406,"","","","","","","","","","","",105453,"","","","","",104297,"","","","","",105841,"","","","","","","","","","",105299,"",105513,102961,"","","","","","","","","","","","",103032,"","","","","","",103212,"","","","","","",106922,"","","","","","","","","",103860,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103874,"",103931,"",104241,"",104661,"","","",102840,"","",105125,110408,106679,"",105432
4-2warp t 69,142927,"","","","","","",95892,"",66409,"","","","","","","","","","","","","","","","",66023,"","","",67800,"","","","","","","","","","","","","","","","","",63832,"","","","","","","","","",63830,"",117924,"","",72010,"","","",67455,"","","","","","","","","","","",70305,"","","","","",65095,"","","","","",63626,"","","","","","","","","","",65545,"",63330,60698,"","","","","","","","","","","","",61553,"","","","","","",59684,"","","","","","",61890,"","","","","","","","","",63246,"","","","","","","","",176494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64532,"",63460,"",62155,"",63558,"","","",59258,"","",63006,62586,59267,"",62065
5-隊長,97760,"","","","","","",101998,"",91938,"","","","","","","","","","","","","","","","",89345,"","","",92491,"","","","","","","","","","","","","","","","","",93453,"","","","","","","","","",92706,"",98945,"","",89067,"","","",92402,"","","","","","","","","","","",115233,"","","","","",89818,"","","","","",89500,"","","","","","","","","","",89724,"",89410,89126,"","","","","","","","","","","","",89371,"","","","","","",88801,"","","","","","",89195,"","","","","","","","","",88741,"","","","","","","","",87670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89514,"",91233,"",92369,"",96907,"","","",89824,"","",88739,89047,88862,"",90220
1-隊長,90262,"","","","","","",109437,"",90549,"","","","","","","","","","","","","","","","",128089,"","","",100140,"","","","","","","","","","","","","","","","","",89195,"","","","","","","","","",88001,"",87700,"","",91142,"","","",83869,"","","","","","","","","","","",81829,"","","","","",81783,"","","","","",83958,"","","","","","","","","","",82465,"",93347,86945,"","","","","","","","","","","","",81936,"","","","","","",87461,"","","","","","",81660,"","","","","","","","","",81938,"","","","","","","","",87009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83342,"",82974,"",82346,"",83574,"","","",82858,"","",82236,82629,81900,"",82650
5-1 t 1.3,148176,"","","","","","",137451,"",144744,"","","","","","","","","","","","","","","","",132781,"","","",136141,"","","","","","","","","","","","","","","","","",139404,"","","","","","","","","",131973,"",135356,"","",130021,"","","",135733,"","","","","","","","","","","",128836,"","","","","",132495,"","","","","",131179,"","","","","","","","","","",133123,"",129354,131623,"","","","","","","","","","","","",135710,"","","","","","",126531,"","","","","","",134149,"","","","","","","","","",131416,"","","","","","","","",128916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128055,"",134524,"",129259,"",130895,"","","",128703,"","",133680,136630,130433,"",125473
5-3 t,75278,"","","","","","",65687,"",56558,"","","","","","","","","","","","","","","","",62154,"","","",58141,"","","","","","","","","","","","","","","","","",61071,"","","","","","","","","",57596,"",58009,"","",56769,"","","",73919,"","","","","","","","","","","",55753,"","","","","",56176,"","","","","",64293,"","","","","","","","","","",64729,"",59002,57169,"","","","","","","","","","","","",55994,"","","","","","",56895,"","","","","","",58845,"","","","","","","","","",55689,"","","","","","","","",55702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60682,"",55802,"",56001,"",55389,"","","",55471,"","",57144,56165,56300,"",56441
5-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44046,"","","","","","","","","","","","","","","","","",47135,"","","","","","","","","",43381,"",45522,"","",45260,"","","",43215,"","","","","","","","","","","",43614,"","","","","",45427,"","","","","",44405,"","","","","","","","","","",53417,"",42796,42467,"","","","","","","","","","","","",50605,"","","","","","",42442,"","","","","","",45087,"","","","","","","","","",44772,"","","","","","","","",43564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50144,"",44364,"",45027,"",44869,"","","",44628,"","",42470,49177,42509,"",44640
5-4 t,112338,"","","","","","",119470,"",113756,"","","","","","","","","","","","","","","","","","","","",139868,"","","","","","","","","","","","","","","","","",111502,"","","","","","","","","",113809,"",107338,"","",114278,"","","",118405,"","","","","","","","","","","",110178,"","","","","",105500,"","","","","",101528,"","","","","","","","","","",122165,"",109610,106209,"","","","","","","","","","","","",104520,"","","","","","",106082,"","","","","","",108105,"","","","","","","","","",102194,"","","","","","","","",100333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112554,"",102706,"",107372,"",106368,"","","",113300,"","",100764,104100,126634,"",118350
5-6 L 1.3,80684,"","","","","","",75931,"",80242,"","","","","","","","","","","","","","","","","","","","",73440,"","","","","","","","","","","","","","","","","",134838,"","","","","","","","","",78175,"",79025,"","",75031,"","","",73952,"","","","","","","","","","","",70710,"","","","","",68899,"","","","","",112830,"","","","","","","","","","",74772,"",73903,71492,"","","","","","","","","","","","",71224,"","","","","","",69988,"","","","","","",72192,"","","","","","","","","",75438,"","","","","","","","",68229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72751,"",72133,"",68460,"","","","","",72469,"","",68242,68224,67079,"",66390
5-7 L,114052,"","","","","","",125924,"",101662,"","","","","","","","","","","","","","","","","","","","",93858,"","","","","","","","","","","","","","","","","",120125,"","","","","","","","","",179595,"",93659,"","",93351,"","","",108698,"","","","","","","","","","","",124739,"","","","","",95761,"","","","","",117037,"","","","","","","","","","",94714,"",101188,98892,"","","","","","","","","","","","",128798,"","","","","","",87530,"","","","","","",89917,"","","","","","","","","",96843,"","","","","","","","",92964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92619,"",87346,"",104363,"","","","","",85294,"","",90227,98693,95000,"",86784
W5 L 96,156196,"","","","","","",151952,"",136100,"","","","","","","","","","","","","","","","","","","","",161640,"","","","","","","","","","","","","","","","","",145459,"","","","","","","","","",139541,"",137442,"","",149852,"","","",151398,"","","","","","","","","","","",150602,"","","","","",139409,"","","","","",150662,"","","","","","","","","","","","",164639,141174,"","","","","","","","","","","","","","","","","","","",140360,"","","","","","",150948,"","","","","","","","","",171994,"","","","","","","","",140814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136828,"",134790,"","","","","","","",140066,"","",162541,153141,145078,"",135482
6-1 t 1.2,138176,"","","","","","",137210,"",145301,"","","","","","","","","","","","","","","","","","","","",124166,"","","","","","","","","","","","","","","","","",136237,"","","","","","","","","",128956,"",123859,"","",130393,"","","",127774,"","","","","","","","","","","",125264,"","","","","",122360,"","","","","",,"","","","","","","","","","","","",135296,125266,"","","","","","","","","","","","","","","","","","","",125493,"","","","","","",126614,"","","","","","","","","","","","","","","","","","",121104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129666,"","","","","","","",125098,"","",118007,124702,124938,"",140159
6-2 L 1.3,122942,"","","","","","",123168,"",121065,"","","","","","","","","","","","","","","","","","","","",93798,"","","","","","","","","","","","","","","","","",97000,"","","","","","","","","",103026,"",91781,"","",86062,"","","",97295,"","","","","","","","","","","",125766,"","","","","",85943,"","","","","",252288,"","","","","","","","","","","","",85377,85661,"","","","","","","","","","","","","","","","","","","",83653,"","","","","","",91556,"","","","","","","","","","","","","","","","","","",88756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89643,"","","","","","","",86967,"","",87951,88165,96099,"",87824
6-4 L,140891,"","","","","","",178977,"",162059,"","","","","","","","","","","","","","","","","","","","",120674,"","","","","","","","","","","","","","","","","",126833,"","","","","","","","","",234840,"",120256,"","",120864,"","","",120389,"","","","","","","","","","","",141309,"","","","","",119687,"","","","","",99993,"","","","","","","","","","","","","",99540,"","","","","","","","","","","","","","","","","","","",98882,"","","","","","",122392,"","","","","","","","","","","","","","","","","","",144636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98445,"","","","","","","",123374,"","",120030,96776,149853,"",97670
6-A t,65282,"","","","","","",66560,"",57934,"","","","","","","","","","","","","","","","","","","","",62306,"","","","","","","","","","","","","","","","","",60088,"","","","","","","","","",68946,"",60940,"","",59429,"","","",61006,"","","","","","","","","","","",57057,"","","","","",62730,"","","","","",62411,"","","","","","","","","","","","","",63161,"","","","","","","","","","","","","","","","","","","",59592,"","","","","","",62129,"","","","","","","","","","","","","","","","","","",61946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68108,"","","","","","","",61153,"","",60257,59258,63333,"",58800
6-6 t,115082,"","","","","","",108104,"",103627,"","","","","","","","","","","","","","","","","","","","",104223,"","","","","","","","","","","","","","","","","",102372,"","","","","","","","","",102266,"",100960,"","",96009,"","","",99771,"","","","","","","","","","","",101594,"","","","","",99801,"","","","","",108935,"","","","","","","","","","","","","",97329,"","","","","","","","","","","","","","","","","","","",100817,"","","","","","",95377,"","","","","","","","","","","","","","","","","","",97933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93629,"","","","","","","",92006,"","",95965,93866,92394,"",95810
6-7 t,133568,"","","","","","",127123,"",216375,"","","","","","","","","","","","","","","","","","","","",126923,"","","","","","","","","","","","","","","","","",123072,"","","","","","","","","",124370,"",121508,"","",123659,"","","",123658,"","","","","","","","","","","",120996,"","","","","",119040,"","","","","","","","","","","","","","","","","","","",194741,"","","","","","","","","","","","","","","","","","","",118350,"","","","","","",124295,"","","","","","","","","","","","","","","","","","",125546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123939,"","","","","","","",124237,"","",120538,124890,125142,"",121277
6-ミステリー t,100361,"","","","","","",67116,"",68472,"","","","","","","","","","","","","","","","","","","","",61407,"","","","","","","","","","","","","","","","","",64021,"","","","","","","","","",67006,"",63607,"","",59979,"","","",61296,"","","","","","","","","","","",66515,"","","","","",64102,"","","","","","","","","","","","","","","","","","","",59196,"","","","","","","","","","","","","","","","","","","",59307,"","","","","","",57371,"","","","","","","","","","","","","","","","","","",59690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58701,"","","","","","","",58548,"","",59366,59881,,"",57452
6-Boss t,203390,"","","","","","",197380,"",235573,"","","","","","","","","","","","","","","","","","","","",189470,"","","","","","","","","","","","","","","","","",196242,"","","","","","","","","",198417,"",187673,"","",184027,"","","",186421,"","","","","","","","","","","",186924,"","","","","",185292,"","","","","","","","","","","","","","","","","","","",193861,"","","","","","","","","","","","","","","","","","","",183686,"","","","","","",196516,"","","","","","","","","","","","","","","","","","",185615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184701,"","","","","","","",187471,"","",180314,181462,242863,"",181275
W6 t 119,124833,"","","","","","",121268,"",122937,"","","","","","","","","","","","","","","","","","","","",127478,"","","","","","","","","","","","","","","","","",122314,"","","","","","","","","",124134,"",118615,"","",120462,"","","",124664,"","","","","","","","","","","",116690,"","","","","",120647,"","","","","","","","","","","","","","","","","","","",122176,"","","","","","","","","","","","","","","","","","","",119385,"","","","","","",120174,"","","","","","","","","","","","","","","","","","",116970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118733,"","","","","","","",168761,"","",119002,118404,123900,"",118129
7-1 t 1.3,125914,"","","","","","",102075,"",104373,"","","","","","","","","","","","","","","","","","","","",119823,"","","","","","","","","","","","","","","","","",97237,"","","","","","","","","",100859,"",99748,"","",103070,"","","",100011,"","","","","","","","","","","",116865,"","","","","",102816,"","","","","","","","","","","","","","","","","","","",95165,"","","","","","","","","","","","","","","","","","","",98901,"","","","","","",95938,"","","","","","","","","","","","","","","","","","",93932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95831,"","","","","","","",121783,"","",95517,98375,106361,"",94220
7-3 p,90923,"","","","","","",83662,"",87605,"","","","","","","","","","","","","","","","","","","","",83731,"","","","","","","","","","","","","","","","","",83672,"","","","","","","","","","","",80636,"","",87609,"","","",121328,"","","","","","","","","","","",81790,"","","","","",92906,"","","","","","","","","","","","","","","","","","","",84044,"","","","","","","","","","","","","","","","","","","",82382,"","","","","","",82228,"","","","","","","","","","","","","","","","","","",80479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83760,"","","","","","","",81392,"","",81917,80172,85330,"",85346
7-4 L,146236,"","","","","","",114688,"","","","","","","","","","","","","","","","","","","","","","",282322,"","","","","","","","","","","","","","","","","",199465,"","","","","","","","","","","",113628,"","",160603,"","","",110443,"","","","","","","","","","","",184541,"","","","","",141046,"","","","","","","","","","","","","","","","","","","",169127,"","","","","","","","","","","","","","","","","","","",112311,"","","","","","",134826,"","","","","","","","","","","","","","","","","","",138141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109567,"","","","","","","",114790,"","",109846,108216,145339,"",134622
7-A t,88033,"","","","","","",81238,"","","","","","","","","","","","","","","","","","","","","","",79151,"","","","","","","","","","","","","","","","","",115382,"","","","","","","","","","","",66622,"","",74961,"","","",73325,"","","","","","","","","","","",106131,"","","","","",77035,"","","","","","","","","","","","","","","","","","","",66929,"","","","","","","","","","","","","","","","","","","",66706,"","","","","","",73913,"","","","","","","","","","","","","","","","","","",66466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65688,"","","","","","","",73195,"","",65400,64835,73901,"",72460
7-5 t,141335,"","","","","","",130810,"","","","","","","","","","","","","","","","","","","","","","",133414,"","","","","","","","","","","","","","","","","",130949,"","","","","","","","","","","",176044,"","",128445,"","","",114266,"","","","","","","","","","","",119112,"","","","","",119095,"","","","","","","","","","","","","","","","","","","",120137,"","","","","","","","","","","","","","","","","","","",116667,"","","","","","",105390,"","","","","","","","","","","","","","","","","","",117180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114978,"","","","","","","",113705,"","",110528,118874,,"",121325
7-隊長,110835,"","","","","","",95892,"","","","","","","","","","","","","","","","","","","","","","",130534,"","","","","","","","","","","","","","","","","",92767,"","","","","","","","","","","",106681,"","",96923,"","","",90747,"","","","","","","","","","","",87006,"","","","","",87088,"","","","","","","","","","","","","","","","","","","",95197,"","","","","","","","","","","","","","","","","","","",83399,"","","","","","",91042,"","","","","","","","","","","","","","","","","","",92992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87236,"","","","","","","",86938,"","",81629,87091,238469,"",83397
7-7 p,133596,"","","","","","",126258,"","","","","","","","","","","","","","","","","","","","","","",159132,"","","","","","","","","","","","","","","","","",104159,"","","","","","","","","","","",112501,"","",104009,"","","",100892,"","","","","","","","","","","",105778,"","","","","",100271,"","","","","","","","","","","","","","","","","","","",101343,"","","","","","","","","","","","","","","","","","","",100509,"","","","","","",90373,"","","","","","","","","","","","","","","","","","",101026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96701,"","","","","","","",91273,"","",90928,146000,91897
END L 142,299822,"","","","","","",265042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270378,"","","","","","","","","","","",282883,"","",224790,"","","",316523,"","","","","","","","","","","",242965,"","","","","",363108,"","","","","","","","","","","","","","","","","","","",256082,"","","","","","","","","","","","","","","","","","","",235093,"","","","","","",239955,"","","","","","","","","","","","","","","","","","",229401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261773,"","","","","","","",237500,"","",181141,209741,240205
8-1 t 1.3,131378,"","","","","","",142467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154765,"","","","","","","","","","","",222339,"","",129830,"","","",124571,"","","","","","","","","","","",128312,"","","","","",155681,"","","","","","","","","","","","","","","","","","","",127415,"","","","","","","","","","","","","","","","","","","",136799,"","","","","","",131459,"","","","","","","","","","","","","","","","","","",131736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128454,"","","","","","","",130595,"","",125731,141700,139094
8-3 t 1.2,147032,"","","","","","",120870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112170,"","","","","","","","","","","",113290,"","",101501,"","","",111877,"","","","","","","","","","","",144326,"","","","","",102666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103257,"","","","","","",103315,"","","","","","","","","","","","","","","","","","",124171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101235,"","","","","","","",102694,"","",97657,117362,112903
8-train t,224582,"","","","","","",271263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170813,"","","","","","","","","","","",152647,"","",145013,"","","",151485,"","","","","","","","","","","",146192,"","","","","",143876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276075,"","","","","","",147496,"","","","","","","","","","","","","","","","","","",148904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148869,"","","","","","","",148355,"","",144173,146387,142885
8-4 L,134352,"","","","","","",118134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116789,"","","","","","","","","","","",221058,"","",202181,"","","",125903,"","","","","","","","","","","",123905,"","","","","",129691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112655,"","","","","","",120877,"","","","","","","","","","","","","","","","","","",111055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131295,"","","","","","","",105124,"","",104125,108878,112443
8-6 L,322140,"","","","","","",198956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329303,"","","","","","","","","","","",248515,"","",194960,"","","",220985,"","","","","","","","","","","",205921,"","","","","",197469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195767,"","","","","","",197779,"","","","","","","","","","","","","","","","","","",191903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187701,"","","","","","","",185250,"","",230946,179629,258727
8-ミステリー t,118275,"","","","","","",152144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120918,"","","","","","","","","","","",121733,"","",128863,"","","",118108,"","","","","","","","","","","",120048,"","","","","",116962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123776,"","","","","","",113904,"","","","","","","","","","","","","","","","","","",113463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175369,"","","","","","","",151700,"","",113860,114599,114622
8-7 L,170642,"","","","","","",186998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306146,"","","","","","","","","","","",162789,"","",145577,"","","","","","","","","","","","","","","",152223,"","","","","",150229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173367,"","","","","","",150234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153840,"","","","","","","",327568,"","",153768,150030,
8-A L,123896,"","","","","","",120859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117151,"","","","","","","","","","","",117006,"","",294562,"","","","","","","","","","","","","","","",253640,"","","","","",166495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114357,"","","","","","",116008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114394,"","","","","","","",112535,"","",106389,107675,423545
8-Boss L 170,110961,"","","","","","",94464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93790,"","","","","","","","","","","",90782,"","",92473,"","","","","","","","","","","","","","","",90920,"","","","","",87315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92463,"","","","","","",98426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96474,"","","","","","","",86992,"","",89267,94428,90022
END,366851,"","","","","","",452571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412695,"","","","","","","","","","","",312167,"","",322854,"","","","","","","","","","","","","","","",313212,"","","","","",307329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308027,"","","","","","",315069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416218,"","","","","","","",290573,"","",300040,296159,297987
