Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
"W 7-5 (P) 1,2,3","",328307,302780,"",166835,"","","","","","","","","","","","","","","","",198783,"","","",143903,"","","","","","",152829,"","","","","","",149506,"","",131208,141386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134455,"","","","","","","","","","","","","","","","","","","","","","","","","","",150030,"","",141560,"","",133104,"","","",221683,"",136301,"",124854,"","","","","","","","","",134451,"","","",0,"",132967
W 7-CT 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"",105902,"","","","","","","","","",88094,"","","",221698,"",89781
"W 7-7 (P) 1,2,3","",179798,162829,"",181897,"","","","","","","","","","","","","","","","",124289,"","","",138275,"","","","","","",188815,"","","","","","",149952,"","",168612,115401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127801,"","","","","","","","","","","","","","","","","","","","","","","","","","",226468,"","",140282,"","",105185,"","","",0,"",0,"",128628,"","","","","","","","","",99601,"","","",216582,"",159716
"Bowser (P) 1,2,3","",586571,562924,"",427380,"","","","","","","","","","","","","","","","",330758,"","","",282221,"","","","","","",286964,"","","","","","",213079,"","",273151,210716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369193,"","",344040,"","","",503987,"",512222,"",257051,"","","","","","","","","",337754,"","","","","",215164
W 4-MH (T) 10,"",0,208526,"",196443,"","","","","","","","","","","","","","","","",242541,"","","",231698,"","","","","","",213745,"","","","","","",198452,"","",186779,187189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294558,"","",197075,"","","",212284,"",193636,"",0,"","","","","","","","","",194101,"","","","","",199397
"W 8-1 (P) 1,3","",356832,193763,"",186688,"","","","","","","","","","","","","","","","",308001,"","","",198992,"","","","","","",132067,"","","","","","",109325,"","",123728,116045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119250,"","",88259,"","","",0,"",90658,"",0,"","","","","","","","","",119729,"","","","","",173905
"W 8-2 (L) 1,2","",111595,122893,"",124619,"","","","","","","","","","","","","","","","",120022,"","","",121978,"","","","","","",116694,"","","","","","",117139,"","",117077,116655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132323,"","",115431,"","","",235472,"",116822,"",423566,"","","","","","","","","",116143,"","","","","",118158
"Pom Pom 2 (L) 1,2,3","",174493,218748,"",170859,"","","","","","","","","","","","","","","","",193676,"","","",171296,"","","","","","",319897,"","","","","","",167442,"","",166035,169572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170660,"","",168787,"","","",159893,"",156525,"",158856,"","","","","","","","","",164202,"","","","","",166170
"W 8-4 (P) 1,2,3","",185617,179950,"",166096,"","","","","","","","","","","","","","","","",0,"","","",183063,"","","","","","",248976,"","","","","","",197559,"","",193734,133495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138741,"","",129066,"","","",176221,"",114370,"",0,"","","","","","","","","",212762,"","","","","",125151
"W 8-6 (P) 1,3","",626407,216722,"",217953,"","","","","","","","","","","","","","","","",0,"","","",301570,"","","","","","",199013,"","","","","","",209324,"","",200097,202619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193250,"","",364331,"","","",193088,"",322931,"",455301,"","","","","","","","","",205570,"","","","","",169718
W 8-MH (T) 10,"",454724,162218,"",138701,"","","","","","","","","","","","","","","","",0,"","","",134728,"","","","","","",131826,"","","","","","",152062,"","",133225,133675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202336,"","",129310,"","","",134367,"",131952,"",130021,"","","","","","","","","",0,"","","","","",129347
"W 8-7 (P) 1,2,3","",325162,362875,"",278367,"","","","","","","","","","","","","","","","",0,"","","",176072,"","","","","","",174418,"","","","","","",177904,"","",198301,162470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335318,"","",171954,"","","",481085,"",165691,"",149078,"","","","","","","","","",364370,"","","","","",151253
Motley 2 (T) 1,"",142449,149125,"",142613,"","","","","","","","","","","","","","","","",1002820,"","","",132826,"","","","","","",137500,"","","","","","",140341,"","",131086,131473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136257,"","",131574,"","","",0,"",131461,"",135334,"","","","","","","","","",138759,"","","","","",126460
Hisstocrat 2 (L) 1,"",144135,143538,"",107309,"","","","","","","","","","","","","","","","",127000,"","","",147929,"","","","","","",130520,"","","","","","",159867,"","",107787,104866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117205,"","",101544,"","","",353639,"",0,"",102502,"","","","","","","","","",116708,"","","","","",101886
Meowser (L) 0,"",412124,400284,"",379405,"","","","","","","","","","","","","","","","",491796,"","","",448456,"","","","","","",368381,"","","","","","",377238,"","",359988,367139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362905,"","",366571,"","","",360167,"",476531,"",363354,"","","","","","","","","",407854,"","","","","",359263
