Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
BoB,"","","",150798,"","",90651,"","","","","",58173,"","","","","","","","","","","",91578,"","","","","",30699,"","","",27040,"",29958,"","","",35915,"","","","","","","","","","","",38738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26551,"","","",27548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29700,"","","","","","","",27447
EoTMK,"","","",287391,"","",141448,"","","","","","","","","","","","","","","","","",135379,"","","","","",119820,"","","",127014,"",121488,"","","",169695,"","","","","","","","","","","",123568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129657,"","","",178321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100276,"","","","","","","",93096
-Chief Chilly,"","","",51139,"","",47768,"","","","","","","","","","","","","","","","","",52159,"","","","","",45593,"","","",64694,"",52119,"","","",48696,"","","","","","","","","","","",70662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50667,"","","",52589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48290,"","","","","","","",49527
-Head,"","","",29621,"","",28946,"","","","","","","","","","","","","","","","","",30232,"","","","","",29236,"","","",29658,"",32287,"","","",29088,"","","","","","","","","","","",28952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31058,"","","",47160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29971,"","","","","","","",28607
-Igloo,"","","",102026,"","",67556,"","","","","","","","","","","","","","","","","",112289,"","","","","",61362,"","","",60711,"",85888,"","","",86864,"","","","","","","","","","","",85521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89614,"","","",97696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62695,"","","","","","","",91434
-Reds,"","","",80235,"","",76056,"","","","","","","","","","","","","","","","","",76544,"","","","","",59592,"","","",59911,"",69882,"","","",58559,"","","","","","","","","","","",63431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57065,"","","",58462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56290,"","","","","","","",73865
SL (43),"","","",37354,"","",37785,"","","","","","","","","","","","","","","","","",39140,"","","","","",32968,"","","",34017,"",37340,"","","",36673,"","","","","","","","","","","",33679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32439,"","","",37191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33713,"","","","","","","",43350
Green Shine,"","","",119473,"","",125151,"","","","","","","","","","","","","","","","","",127151,"","","","","",126751,"","","",122399,"",139361,"","","",128604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123536,"","","",133823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121257,"","","","","","","",129300
-Bully,"","","",38864,"","",47335,"","","","","","","","","","","","","","","","","",51968,"","","","","",46098,"","","",39562,"",32432,"","","",33561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62528,"","","","","","","",76176
-Silvers,"","","",50632,"","",41407,"","","","","","","","","","","","","","","","","",46104,"","","","","",41765,"","","",40658,"",44124,"","","",42508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45320,"","","","","","","",40487
-Reds,"","","",74940,"","",90758,"","","","","","","","","","","","","","","","","",80261,"","","","","",67695,"","","",74639,"",85237,"","","",85400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76204,"","","","","","","",62326
-Volcano,"","","",121312,"","",130570,"","","","","","","","","","","","","","","","","",127321,"","","","","",112359,"","","",127503,"",113545,"","","",82987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84164,"","","","","","","",96898
-LLL,"","","",68815,"","",75974,"","","","","","","","","","","","","","","","","",65985,"","","","","",76744,"","","",68518,"",91090,"","","",62775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55637,"","","","","","","",55681
Red Shine (49),"","","",142703,"","",141360,"","","","","","","","","","","","","","","","","",143869,"","","","","",145665,"","","",145565,"",147629,"","","",144679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143117,"","","","","","","",139036
-Tidal,"","","",87311,"","",88420,"","","","","","","","","","","","","","","","","",84424,"","","","","",91563,"","","",82780,"",91258,"","","",100431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99317,"","","","","","","",99473
-FF,"","","",86848,"","",73088,"","","","","","","","","","","","","","","","","",70447,"","","","","",47639,"","","",54968,"",72000,"","","",77560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61165,"","","","","","","",50486
-Luigi,"","","",31092,"","",76639,"","","","","","","","","","","","","","","","","",31987,"","","","","",34615,"","","",30095,"",32463,"","","",36080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34724,"","","","","","","",33718
-Pendulum,"","","",46801,"","",40508,"","","","","","","","","","","","","","","","","",34593,"","","","","",40383,"","","",35544,"",39537,"","","",30857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38152,"","","","","","","",23765
-Reds,"","","",52822,"","",35747,"","","","","","","","","","","","","","","","","",33429,"","","","","",28082,"","","",49576,"",53705,"","","",51406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34537,"","","","","","","",30302
TTC (55),"","","",60288,"","",82719,"","","","","","","","","","","","","","","","","",60921,"","","","","",79501,"","","",60495,"",60334,"","","",58301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82431,"","","","","","","",55821
-Reds,"","","",175873,"","",165287,"","","","","","","","","","","","","","","","","",153103,"","","","","",146738,"","","",145271,"",138484,"","","",145634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129442,"","","","","","","",143501
-Cruiser,"","","",114539,"","",98456,"","","","","","","","","","","","","","","","","",112039,"","","","","",84728,"","","",89340,"",97709,"","","",107955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69890,"","","","","","","",66613
-Mansion,"","","",74842,"","",62307,"","","","","","","","","","","","","","","","","",80526,"","","","","",47036,"","","",61067,"",64220,"","","",39780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41595,"","","","","","","",42679
-Triangles,"","","",56414,"","",51486,"","","","","","","","","","","","","","","","","",71539,"","","","","",48739,"","","",66010,"",59676,"","","",42599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32604,"","","","","","","",42399
RR (61),"","","",64751,"","",51617,"","","","","","","","","","","","","","","","","",63584,"","","","","",50524,"","","",52519,"",70572,"","","",42281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44140,"","","","","","","",44312
GoS,"","","",85111,"","",91474,"","","","","","","","","","","","","","","","","",106608,"","","","","","","","","",89902,"",94539,"","","",63423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62570,"","","","","","","",69768
-Enter B3,"","","",56737,"","",39546,"","","","","","","","","","","","","","","","","",26538,"","","","","","","","","",22186,"",22495,"","","",34935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22355,"","","","","","","",20832
-B3 Reds,"","","",287787,"","",254001,"","","","","","","","","","","","","","","","","",257019,"","","","","","","","","",244125,"",255576,"","","",288103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252725,"","","","","","","",268192
-Fake Bowser,"","","",,"","",,"","","","","","","","","","","","","","","","","",223079,"","","","","","","","","",247626,"",278769,"","","",322606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278578,"","","","","","","",236223
-Space,"","","",310863,"","",310718,"","","","","","","","","","","","","","","","","",96880,"","","","","","","","","",73170,"",65812,"","","",75641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73021,"","","","","","","",83824
-True Bowser,"","","",25034,"","",34576,"","","","","","","","","","","","","","","","","",37827,"","","","","","","","","",34824,"",27182,"","","",26446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39992,"","","","","","","",26907
Escape,"","","",81672,"","",84703,"","","","","","","","","","","","","","","","","",81113,"","","","","","","","","",89295,"",82808,"","","",82618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77527,"","","","","","","",81856
