Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
-モンテ4,80610,80000,82000,0,0,"","",82639,88438,82481,80830,"",84985,"",80140,"",85368,"","","",82007,"","","","","",92957,86755,"",83996,"","",81192,"",87950,78944,79286,"","",97307,"","","",81364,"",82056,"","",79973,81865,"","","",91682,134446,82832,"",82346,"",81122,"",93662,78489,78255,87988,83881,87513,81640,87205,81429,79315,81824,"","",78611,"",81630,82562,120267,86259,81865,80890,"","",80645,82105,81288,"",90097,82154,82010,"",81026,82902,"",103910,78855,80482,81168,78833,"","",79609,95692,84482,"",79574,"",90809,"","","","","","",79947,"",82408,80709,"","",81643,"","",81795,77605,80908,"","","",82449,"","",78664,80847,89167,79322,"",81553,"","",88014,"","",81012,79324,"",79209,80386,82232,78715,80836,81223,"",82755,76541,87619,80220,96819,79279,"",123299,91771,"",86259,90185,78797,81862,80590,91604,84931,129628,"","",144494,95723,"","","","",87435,87729,78158,81188,"",84751,77152,79928,"",82720,88051,"","","","",91221,84668,80269,"","",80063,81953,"","","",79832,80244,"","","","",77892,"",79071,"",81831,91703,78959,"","",82367,77217,"","","","",121271,98761,"",82045,77836,"","",91117,82742,"",80795,87709,90098,80450,"","",94916,"","","","",79399,79212,81144,80377,78684,"",78539,84451,77706,"",83645,"",78475,"",79148,86890,79608,"","",82230,77577,91118,78228,"",79642,91189,"",85192,"",83603,"",81025,"",87483,78444,79954,"","","",79693,81935,81342,"",82595,79684,81399,"",80993,80376,77614,"",82095,79166,78166,80883,80319,"",83967,"","",100066,"",85940,77791,82477,78980,82414,79182,"",77468,77564,"","","",77036,85600,82161,"","",86152,80664,82527,"",91093
-モンテ5,117350,113000,131000,0,0,"","",128350,123455,125590,116800,"",119430,"",195519,"",119081,"","","",123759,"","","","","",130806,126589,"",126641,"","",125837,"",119547,200528,117061,"","",166340,"","","",153386,"","","","",129535,127421,"","","",110646,162728,126298,"",185022,"",0,"",112217,113218,122648,127459,126936,144563,124708,"",121744,"",146087,"","",189743,"",153987,"","",183007,135885,134317,"","",115464,114656,127843,"","",123377,124847,"",119313,249369,"",121485,115926,204389,179545,106381,"","",117470,115509,124845,"",138652,"",122766,"","","","","","",116812,"",203514,118756,"","",224630,"","",116225,126937,129661,"","","",183758,"","",141841,159911,141065,121787,"",178126,"","",124651,"","",178006,137457,"",120251,118452,123142,121803,129293,119752,"",137189,117501,162415,115874,156796,115371,"",142808,276536,"",126293,"",112235,"",116925,174714,"",124630,"","",122119,"","","","","",121484,162503,120459,172245,"",127911,125321,171583,"",94720,121797,"","","","",182449,123049,186541,"","",92536,115104,"","","",123281,115854,"","","","",122553,"",139748,"",116299,153551,125280,"","","",118847,"","","","",123194,120011,"",129002,125545,"","",117098,122760,"",152192,119428,165971,191390,"","",119749,"","","","",120881,116362,173839,129359,116251,"","","",127142,"","","",125987,"",118235,165668,119777,"","",110398,114259,161975,157236,"",169133,121156,"",92505,"",170563,"",162912,"",171040,115490,181938,"","","",196982,134150,"","",151900,190462,117991,"",115136,116703,118598,"",177722,123044,127612,153871,117143,"",127060,"","","","",125865,232100,132225,118539,"",126203,"",122515,168579,"","","",135445,120895,153736,"","","",124112,130076,"",126778
-モンテ6,117490,118000,134000,0,0,"","",128827,133426,125499,119083,"",125547,"",123342,"",118771,"","","",126523,"","","","","",135261,128484,"",120342,"","",119555,"",121985,131794,120124,"","",122136,"","","",130149,"","","","",122872,133271,"","","",136343,129896,120247,"",129151,"",247977,"",132396,125145,122020,125704,123528,130920,117167,"",125610,"",123619,"","","","",125505,"","",120359,122393,126145,"","",128960,124111,123831,"","",123887,128100,"",124966,115295,"",119825,115185,"",126757,120594,"","",119003,121733,124527,"",122336,"",132805,"","","","","","",123209,"","",113240,"","",120307,"","",119163,121713,118892,"","","",123276,"","",123564,122868,118830,120952,"",125000,"","",116810,"","",129360,126380,"",120592,118015,121884,122090,121825,127402,"",128006,138380,116007,126529,125092,124551,"","",123080,"",118632,"",120278,"",117783,120881,"",126258,"","",119336,"","","","","",125787,128125,124120,123269,"",116125,118048,119949,"",118320,119880,"","","","",139919,128852,125788,"","",130400,124184,"","","",120864,120079,"","","","",120697,"",121818,"",120195,116429,120901,"","","",125505,"","","","",118917,128238,"",115574,124372,"","",127797,114870,"",117884,123362,126762,"","","",117648,"","","","",123196,119414,"",125284,119610,"","","",125101,"","","",121487,"",114583,119857,119330,"","",118225,117414,115559,133710,"",118279,117848,"",118672,"",120523,"",131365,"",127443,117896,"","","","",114429,113968,"","",117431,118902,118466,"",113456,122932,123044,"","",129282,115858,118449,119753,"",122933,"","","","",114137,"",114642,117429,"",122131,"",117222,115505,"","","",122124,121502,"","","","",114356,114098,"",116140
モンテ7,53440,49000,59494,690000,652718,"","",67319,58407,58468,50824,"",50596,"",50795,"",50168,"","","",49568,"","","","","",53761,54163,"",50969,"","",51001,"",51134,54075,54073,"","",54012,"","","",54923,"","","","",50349,50582,"","","",59784,54323,54211,"",58373,"",50134,"",50094,54100,50840,54048,58824,50798,51042,"",53637,"",50897,"","","","",52007,"","",50650,58123,56276,"","",50491,50399,50350,"","",54455,50118,"",50844,50004,"",49867,54624,"",50957,50028,"","",49574,58587,50048,"",50069,"",53383,"","","","","","",50150,"","",54577,"","",53463,"","",49240,48906,54367,"","","",49841,"","",57481,57146,49046,49259,"",50003,"","",49553,"","",50260,50075,"",51045,57673,50030,50062,58453,50207,"",50186,52156,50260,50168,50169,50849,"","",49945,"",50377,"",50733,"",54360,54580,"",50027,"","",53920,"","","","","",49141,49960,57677,51858,"",53357,51163,50808,"",58447,50981,"","","","",49220,50137,54104,"","",56036,49085,"","","",50724,50828,"","","","",53080,"",51243,"",58841,55029,50485,"","","",49854,"","","","",53727,49070,"",53442,52745,"","",50054,57651,"",53199,53343,53426,"","","",50243,"","","","",50432,50465,"",57628,53816,"","","",51312,"","","",53025,"",50152,48993,50167,"","",50626,53092,50309,50036,"",50705,53618,"",50936,"",50300,"",50418,"",54032,49553,"","","","",50266,49034,"","",49345,50910,55583,"",49964,53689,49252,"","",49900,50130,50819,50325,"",50720,"","","","",52978,"",57959,49969,"",50229,"",48753,53369,"","","",51537,51347,"","","","",50978,53237,"",50646
-ピンナ1,162260,198000,219506,"","","","",188408,178209,166263,167185,"",199982,"",188237,"",150013,"","","",188545,"","","","","",188628,183490,"",151450,"","",181023,"",166513,188129,159255,"","",167514,"","","",178949,"","","","",167234,151985,"","","",188794,175476,164176,"","","",184906,"",195119,168687,176935,177576,177440,176387,159847,"",176047,"",170650,"","","","","","","",245703,167733,182078,"","",167381,"",159822,"","",168924,176276,"",177366,157115,"",163057,218164,"",168043,167640,"","",162508,202267,167982,"",157851,"",157539,"","","","","","",193761,"","",173027,"","",193073,"","",153718,147046,159862,"","","",166523,"","",146102,166559,156748,154653,"",157287,"","",174390,"","",184108,159728,"","","",176761,166807,157384,179920,"",155094,202724,165061,143644,159930,154302,"","",146313,"",157152,"",166285,"",155392,177520,"","","","",157566,"","","","","",160700,164922,183847,185157,"",167253,162655,182797,"",156073,159739,"","","","","",144359,"","","",144652,166386,"","","",154067,155741,"","","","",150819,"",147772,"","",164974,184904,"","","",207898,"","","","",156053,147947,"",161274,"","","",189589,146809,"",168587,"",196736,"","","",177689,"","","","",171320,148233,"",155866,142590,"","","",146128,"","","",146965,"",143353,146834,162637,"","",187991,169707,145353,170458,"",171406,167930,"",146069,"",187602,"",154710,"","","","","","","","",155706,"","",178724,189053,"","",184727,190730,157932,"","",235339,155264,171380,264298,"",210284,"","","","",167432,"",146986,161921,"",174696,"",148974,"","","","",145434,176719,"","","","",173309,"","",159540
-ピンナ2,78650,78000,88000,"","","","",78487,79044,81074,79058,"",95319,"",79974,"",80326,"","","",79094,"","","","","",119731,79021,"",80364,"","",79066,"",78828,79596,79857,"","",78174,"","","",97771,"","","","",80277,79295,"","","",78495,81619,79508,"","","",91468,"",102595,79202,87150,79036,78709,79314,83201,"",82826,"",79607,"","","","","","","",78801,78913,81332,"","",78151,"",83149,"","",78164,132733,"",78072,81104,"",78904,97695,"",79137,79354,"","",77962,79795,78753,"",78545,"",78152,"","","","","","","","","",78428,"","",90208,"","",84418,79670,77856,"","","","","","",77746,100405,79288,81114,"",79164,"","",91707,"","",78443,80350,"","","",79349,81988,87280,79089,"",84517,78103,85378,84450,78439,78125,"","",78830,"",78160,"",83956,"",78301,78088,"","","","",78235,"","","","","",78719,84541,78604,78265,"",78045,102264,89810,"",129223,79033,"","","","","",84234,"","","",86143,83127,"","","",78875,78799,"","","","",78614,"",78051,"","",79601,78219,"","","",79114,"","","","",79392,77854,"",84068,"","","",77933,78308,"",113674,"",99005,"","","",77935,"","","","",78148,84498,"",78443,78353,"","","",79374,"","","",78700,"",78728,79101,78199,"","",79010,78440,78175,111372,"",93902,80217,"",78228,"",78608,"",116496,"","","","","","","","",78643,"","",79437,97244,"","",78203,78334,78169,"","",80173,91607,78728,78364,"",77803,"","","","",78062,"",97187,84196,"",79064,"",79113,"","","","",78301,80959,"","","","",78502,"","",77794
-ピンナ3,96700,116000,103000,"","","","",124087,103056,144615,94930,"",104478,"",119779,"",124502,"","","",104074,"","","","","",123920,95104,"",124227,"","",96247,"",100652,132505,105390,"","",128568,"","","",99372,"","","","",96402,100871,"","","",95144,94982,124722,"","","",111494,"",103295,137774,102431,95826,101414,100068,92872,"",102241,"",96533,"","","","","","","",95971,102285,113422,"","",95358,"",126758,"","",96725,94579,"",103596,97329,"",96036,93900,"",95651,103683,"","",114646,94813,105795,"",95614,"",94308,"","","","","","","","","",94440,"","","","","",93672,93602,117464,"","","","","","",119588,102250,102337,93287,"",100657,"","",126702,"","",94776,107483,"","","",94764,93274,102183,104812,"",94658,92717,92084,103076,92642,120117,"","",92505,"","","",113951,"",95449,124410,"","","","",101430,"","","","","",111169,"",135798,106426,"",103263,100412,92606,"",118170,92455,"","","","","",105437,"","","",100652,93925,"","","",93263,93274,"","","","",93452,"",120371,"","",94539,101490,"","","","","","","","",92729,94036,"",107420,"","","",94289,97372,"",92761,"",97596,"","","",101270,"","","","",94223,94304,"",98791,93425,"","","",95013,"","","",92301,"",94162,100473,100032,"","",93155,92573,95924,"","","",114945,"",95027,"",93247,"",101339,"","","","","","","","",122561,"","",91904,95132,"","",92582,102917,93496,"","",93420,91580,91776,131289,"",92283,"","","","",94277,"",93250,92435,"",93353,"",101565,"","","","",104315,91839,"","","","",91761,"","",97011
-ピンナ4,91310,93000,113000,"","","","",100460,119268,99579,99162,"",94080,"",91848,"",100170,"","","",113019,"","","","","",100940,93654,"",93598,"","",102628,"",100826,102279,114036,"","",92711,"","","",101283,"","","","",100729,112320,"","","",92060,101979,92286,"","","",102570,"",102721,101877,102287,108905,92816,102222,119347,"",121743,"",93184,"","","","","","","",100554,102045,102627,"","",99357,"",103061,"","",102282,111014,"",101666,92374,"",91587,91269,"",123530,91814,"","",91345,91250,101833,"",92179,"",91521,"","","","","","","","","",92051,"","","","","",108493,101039,100658,"","","","","","",91222,100801,101166,102241,"",101148,"","",92933,"","",0,91702,"","","",91140,108887,91703,92481,"",118558,91154,93136,114515,101606,90980,"","",91121,"","","",91720,"",91021,"","","","","",91271,"","","","","",104463,"",101565,92426,"",100714,91104,116392,"",91258,91214,"","","","","",102211,"","","",102372,100311,"","","",90773,91179,"","","","",91062,"",91316,"","",91939,101383,"","","","","","","","",91111,91086,"",120193,"","","",92955,102614,"","","",102481,"","","","","","","","",91137,95035,"",91213,108412,"","","",103578,"","","",91263,"",100729,90583,100265,"","",91434,92857,91263,"","","",91840,"",95443,"",90505,"",101039,"","","","","","","","",91743,"","",104191,100437,"","",102137,90533,101157,"","",91358,96570,110070,90938,"",110577,"","","","",102743,"",91064,115245,"",93834,"",91748,"","","","",100608,90531,"","","","",107896,"","",113311
-EYG,173910,177000,156000,"","","","",285776,178874,142787,145681,"",191943,"",140105,"",188752,"","","","","","","","","",159625,191280,"",145649,"","",164008,"",141557,143853,141801,"","","","","","",201894,"","","","",176895,142240,"","","",165084,139403,147640,"","","",139403,"",147841,177067,145264,311446,177052,147241,160820,"",143863,"",169866,"","","","","","","",150128,172378,260038,"","",254047,"",217370,"","",199481,"","",179671,195909,"",142283,161208,"",151554,"","","",147008,139476,"","",161324,"",140647,"","","","","","","","","",179817,"","","","","",157715,267136,240780,"","","","","","","",142324,145832,142819,"",145412,"","",308475,"","",254897,220531,"","","",143412,144792,139704,208796,"",140281,206174,185949,289406,144916,174808,"","",143447,"","","",140789,"",174179,"","","","","",176456,"","","","","",199926,"",172501,"","",177687,141908,170473,"",147264,140593,"","","","","",194137,"","","",146569,223746,"","","",160126,136999,"","","","",150721,"",147832,"","",144064,174606,"","","","","","","","",158198,144982,"",139418,"","","",138808,259099,"","","",150158,"","","","","","","","",141025,137606,"",182737,141074,"","","",146401,"","","",140841,"",153775,140779,139173,"","",220634,"",140684,"","","",217747,"",144368,"",139594,"",147951,"","","","","","","","",136460,"","","","","","",170161,170529,268773,"","","",145047,144103,148322,"",142549,"","","","",183086,"",168602,"","",168468,"",173340,"","","","",150319,165550,"","","","",172713,"","",139693
ピンナ7,65000,"","","","","","",63399,62891,66333,69782,"",61899,"",61000,"",65313,"","","","","","","","","",61283,65126,"",61050,"","",62900,"",61984,0,67439,"","","","","","","","","","","",62704,61105,"","","",61000,66786,63239,"","","",74455,"",63531,61042,61318,61275,0,63865,67434,"",65090,"",63893,"","","","","","","",69238,62789,61436,"","",61564,"",63074,"","",65551,"","",63495,63916,"",65042,61124,"",62002,"","","",61908,62036,"","",60912,"",61127,"","","","","","","","","",60923,"","","","","",60948,61022,61394,"","","","","","","",60914,62263,60851,"",64504,"","",64191,"","",61910,63061,"","","",61416,60850,60983,68857,"",61086,60843,60922,61860,61543,62640,"","",61533,"","","",61059,"",65686,"","","","","",61021,"","","","","",61836,"",63644,"","",66587,61510,61174,"",61393,62572,"","","","","",62496,"","","",61764,"","","","",72477,66412,"","","","",61187,"",62064,"","",61831,64364,"","","","","","","","",64024,61729,"",60968,"","","",62298,"","","","",61007,"","","","","","","","",62000,61287,"",62436,62187,"","","",62623,"","","",61381,"",60813,60872,60915,"","",60935,"",63924,"","","",62056,"",61663,"",69265,"",61471,"","","","","","","","",65846,"","","","","","",72551,63620,60894,"","","",60809,60895,62894,"",60742,"","","","",60840,"",60986,"","",61810,"",60957,"","","","",60984,60758,"","","","",60996,"","",60930
-リコ1,111110,114000,129000,0,"","","",117585,125607,112347,113633,"",116184,"",112197,"",112054,"","","","","","","","","",115208,113090,"",114031,"","",115371,"",112451,177917,113638,"","","","","","","","","","","",118645,114560,"","","",116337,111833,115567,"","","",111386,"",120391,114365,112841,112170,0,112380,111188,"",114003,"",116357,"","","","","","","",110940,113810,111380,"","",112705,"",110536,"","",111462,"","",111851,113475,"",111984,114075,"",110872,"","","",110783,113375,"","",113342,"",111027,"","","","","","","","","",112537,"","","","","",115336,111030,116396,"","","","","","","",116163,111809,111919,"",114596,"","",113442,"","",118798,113785,"","","",113381,115448,112554,116472,"",111983,112196,111818,113346,114338,110914,"","",111828,"","","",117351,"",114098,"","","","","",117336,"","","","","",113928,"",116283,"","",111408,110811,110968,"",110713,112667,"","","","","",110757,"","","",110809,"","","","",114912,112295,"","","","",111128,"",111204,"","",110479,"","","","","","","","","",112569,110532,"",110586,"","","",115029,"","","","",110787,"","","","","","","","",112756,112197,"",110429,112119,"","","",111145,"","","",117687,"",111183,111458,110460,"","",115167,"",117390,"","","",112804,"",110783,"",111229,"",119876,"","","","","","","","",111669,"","","","","","",111875,111563,110634,"","","",110982,110485,113872,"",112084,"","","","",112838,"",111956,"","",112716,"",110460,"","","","",114596,113089,"","","","",119065,"","",113835
-リコ2,124160,98000,97000,0,"","","",100889,99044,97908,96172,"",98902,"",100438,"",100407,"","","","","","","","","",101553,99238,"",101120,"","",99033,"",102561,95713,103151,"","","","","","","","","","","",101162,95354,"","","",103648,99511,95338,"","","",95288,"",106948,98572,96228,107913,299506,97176,105854,"",98533,"",104539,"","","","","","","",95592,98521,104408,"","",102386,"",97738,"","",95237,"","",95070,100783,"",95287,100604,"",126007,"","","",96402,94451,"","",95058,"",99580,"","","","","","","","","",94597,"","","","","",99411,95220,96286,"","","","","","","",99874,94475,99918,"",94525,"","",100646,"","",95521,95108,"","","",95703,96899,94906,107707,"",95077,101917,103781,96193,99335,100561,"","",99827,"","","",99176,"",95071,"","","","","",94905,"","","","","",98944,"",98785,"","",95279,95128,99276,"",101832,95369,"","","","","",98017,"","","",98604,"","","","",95101,94968,"","","","",98140,"",97449,"","",95365,"","","","","","","","","",94994,98584,"",97682,"","","",95479,"","","","",94402,"","","","","","","","",95138,95571,"",94607,102628,"","","",106017,"","","",97777,"",101055,94939,98953,"","",99256,"",99194,"","","",97371,"",95922,"",101479,"",95072,"","","","","","","","",95429,"","","","","","",95289,94602,95241,"","","",94929,94900,97084,"",96845,"","","","",94913,"",94854,"","",102590,"",96089,"","","","",95084,101035,"","","","",95170,"","",95447
-リコ3,50810,72000,76000,0,"","","",53993,51202,51756,52081,"",68553,"",51658,"",51132,"","","","","","","","","",73642,71686,"",92115,"","",52136,"",55184,50902,50853,"","","","","","","","","","","",53295,53929,"","","",53653,54845,57482,"","","",51460,"",51447,79341,106688,51995,54379,53067,50837,"",51396,"",53555,"","","","","","","",55299,50331,51414,"","",56153,"",51278,"","",51224,"","",79379,76828,"",56906,51312,"",64738,"","","",51518,58475,"","",54107,"",58503,"","","","","","","","","",51434,"","","","","",51451,53427,52862,"","","","","","","",52042,50921,54550,"",52037,"","",51426,"","",52185,52039,"","","",51288,51784,51581,50728,"",51140,51472,51557,54197,51129,51741,"","",51655,"","","",51314,"",50426,"","","","","",69904,"","","","","",52090,"",50997,"","",53007,51284,59050,"",50854,51125,"","","","","",53142,"","","",85197,"","","","",55752,50797,"","","","",50734,"",51483,"","",51184,"","","","","","","","","",50420,52032,"",51959,"","","",50304,"","","","",50433,"","","","","","","","",51294,56755,"",51136,50750,"","","",51290,"","","",53772,"",54502,53531,50711,"","",51160,"",50313,"","","",50894,"",50783,"",50635,"",50502,"","","","","","","","",50515,"","","","","","",51033,50449,50739,"","","",65572,50001,50273,"",51256,"","","","",53636,"",50654,"","",65581,"",64781,"","","","",53972,50648,"","","","",51332,"","",51178
