Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
Boulder Lag R: 1:24:61,"","","","","","","","","","",260252,251931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313154,247033,"","","","","","","","","",247305,"","","","","","",245570,"","","","","","","",221390,"","","","","","","","","","","","","","","","","","","","","","",259742,"","","","","","","",263368,"","","","",220389,"","",388006
Whole Hog,"","","","","","","","","","",127863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93433,93948,"","","","","","","","","",92455,"","","","","","",92699,"","","","","","","",71745,"","","","","","","","","","","","","","","","","","","","","","",113180,"","","","","","","",115720,"","","","",73633,"","",72265
Whole Hog R: 30:44,"","","","","","","","","","",128235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98009,99219,"","","","","","","","","",97744,"","","","","","",97718,"","","","","","","",73130,"","","","","","","","","","","","","","","","","","","","","","",115392,"","","","","","","",119610,"","","","",76161,"","",84800
Temple Ruins R: 1:32:61,"","","","","","","","","","",136536,792570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132032,129321,"","","","","","","","","",217748,"","","","","","",132002,"","","","","","","",103192,"","","","","","","","","","","","","","","","","","","","","","",149336,"","","","","","","",248694,"","","","",108758,"","",115864
Lost City R: 1:56:12,"","","","","","","","","","",155442,153371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157576,150259,"","","","","","","","","","","","","","","","",257736,"","","","","","","",126335,"","","","","","","","","","","","","","","","","","","","","","",161513,"","","","","","","",165011,"","","","",234980,"","",123421
Up the Creek R: 1:20:25,"","","","","","","","","","",136982,137809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165286,136195,"","","","","","","","","","","","","","","","",136745,"","","","","","","",116158,"","","","","","","","","","","","","","","","","","","","","","",160151,"","","","","","","",162293,"","","","",112930,"","",112963
Native Fortress R: 2:25:87,"","","","","","","","","","",182797,302334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176785,180032,"","","","","","","","","","","","","","","","",167485,"","","","","","","",155298,"","","","","","","","","","","","","","","","","","","","","","",234015,"","","","","","","",304307,"","","","",150732,"","",149928
Hog Wild R: 47:53,"","","","","","","","","","",121499,108713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108485,108359,"","","","","","","","","","","","","","","","",107642,"","","","","","","",110716,"","","","","","","","","","","","","","","","","","","","","","",132971,"","","","","","","",135106,"","","","",103696,"","",83338
Rolling Stones R: 50:35,"","","","","","","","","","",113033,134421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112469,111703,"","","","","","","","","","","","","","","","",112332,"","","","","","","",81010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136392,"","","","",84408,"","",84066
Rolling Stones,"","","","","","","","","","",210764,201659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187484,330243,"","","","","","","","","","","","","","","","",185421,"","","","","","","",164675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201653,"","","","",343569,"","",162644
Native Fortress,"","","","","","","","","","",331110,271494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254714,256735,"","","","","","","","","","","","","","","","",240252,"","","","","","","",224801,"","","","","","","","","","","","","","","","","","","","","","",249916,"","","","","","","",246610,"","","","",206137,"","",208437
Upstream,"","","","","","","","","","",161063,157537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185358,157180,"","","","","","","","","","","","","","","","",155637,"","","","","","","",130199,"","","","","","","","","","","","","","","","","","","","","","",173735,"","","","","","","",177411,"","","","",151019,"","",128452
Jungle Rollers,"","","","","","","","","","",161391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147447,152331,"","","","","","","","","","","","","","","","",141374,"","","","","","","",118892,"","","","","","","","","","","","","","","","","","","","","","",153369,"","","","","","","",157688,"","","","",119182,"","",111157
Jungle Rollers R: 48:12,"","","","","","","","","","",108977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110942,155768,"","","","","","","","","","","","","","","","",110920,"","","","","","","",86779,"","","","","","","","","","","","","","","","","","","","","","",135103,"","","","","","","",136655,"","","","",88667,"","",84834
Great Gate R: 53:29,"","","","","","","","","","",329269,316027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105569,105733,"","","","","","","","","","","","","","","","",105229,"","","","","","","",83230,"","","","","","","","","","","","","","","","","","","","","","",129044,"","","","","","","",130030,"","","","",79201,"","",79242
Boulders R: 49:44,"","","","","","","","","","",176022,101368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104327,100669,"","","","","","","","","","","","","","","","",101643,"","","","","","","",79910,"","","","","","","","","","","","","","","","","","","","","","",121372,"","","","","","","",121414,"","","","",142458,"","",80810
Upstream R: 49:95,"","","","","","","","","","",100593,101767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101485,100841,"","","","","","","","","","","","","","","","",101304,"","","","","","","",75797,"","","","","","","","","","","","","","","","","","","","","","",125153,"","","","","","","",127179,"","","","",78417,"","",78337
NSB G/R: 28:26,"","","","","","","","","","",89768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88959,178765,"","","","","","","","","","","","","","","","",90054,"","","","","","","",65655,"","","","","","","","","","","","","","","","","","","","","","",115979,"","","","","","","",122677,"","","","",73937,"","",73797
Stormy Ascent,"","","","","","","","","","","",446117,416335,404137,334134,335476,"","","",351558,"","","",316599,318534,"","","","","",332590,340526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330341,360749,"","","","","","","","","","","","","","","","",354869,"","","","","","","",261438,"","","","","","","","","","","","","","","","","","","","","","",312498,"","","","","","","",341063,"","","","",372781,"","",268682
SA R: 4:30:00,"","","","","","","","","","",2337697,283204,"","","",276797,264260,"","",271532,"","","","","","","","","","","",265209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362306,"","","","","","","","","","","","","","","","","",253442,"","","","","","","",204689,"","","","","","","","","","","","","","","","","","","","","","",320805,"","","","","","","","","","","","",211362,"","",289286
The Great Hall,"","","","","","","","","","",34876,38020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34827,"","","","","","","","","","","","","","","","","",34848,"","","","","","","",16139,"","","","","","","","","","","","","","","","","","","","","","",50567,"","","","","","","","","","","","",19414,"","",19170
Neo Cortex,"","","","","","","","","","",99929,99642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112707,"","","","","","","","","","","","","","","","","",99649,"","","","","","","",83841,"","","","","","","","","","","","","","","","","","","","","","",118768,"","","","","","","","","","","","",80512,"","",82098
