Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
9F Far Pluck Plains,"","","","","",129030,"","","","","","","","","","","","","","","","",133595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126779,"","","","",107874,"","","","","","",130541,148535,"","","","","","","",151582,"","","","","","",138806,"","","",195461,"","","","","","","","","","",127928,"","","","","","","","","","","","","","","","","","","","","","",135310,"","","","","","","","","","","","","","","","","","","","","","","","","","","",167768,"","","","","","","","","","","","",123565,"","","","","",132091,"","","",115011,"","","","","","","","","","","","","","","","","","",136783,"","","","","",151734,"","",139569
Lava Plume Missed,"","","","","",80282,"","","","","","","","","","","","","","","","",91010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77716,"","","","",96449,"","","","","","",79609,79211,"","","","","","","",85620,"","","","","","",78338,"","","",106771,"","","","","","","","","","",98863,"","","","","","","","","","","","","","","","","","","","","","",93170,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105716,"","","","","","","","","","","","",87527,"","","","","",84297,"","","",90048,"","","","","","","","","","","","","","","","","","",105389,"","","","","",92233,"","",97940
Ch10 End,"","","","","",242236,"","","","","","","","","","","","","","","","",242205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240397,"","","","",240406,"","","","","","",240208,240253,"","","","","","","",242207,"","","","","","",240147,"","","",242302,"","","","","","","","","","",241537,"","","","","","","","","","","","","","","","","","","","","","",240289,"","","","","","","","","","","","","","","","","","","","","","","","","","","",240198,"","","","","","","","","","","","",240410,"","","","","",240256,"","","",0,"","","","","","","","","","","","","","","","","","",240249,"","","","","",240249,"","",240297
15F Sand Veil Part 1,"","","","","",398664,"","","","","","","","","","","","","","","","",363252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451295,"","","","",0,"","","","","","",324282,363036,"","","","","","","",520260,"","","","","","",390289,"","","",375808,"","","","","","","","","","",402942,"","","","","","","","","","","","","","","","","","","","","","",388168,"","","","","","","","","","","","","","","","","","","","","","","","","","","",391582,"","","","","","","","","","","","",355450,"","","","","",398087,"","","",648920,"","","","","","","","","","","","","","","","","","",418204,"","","","","",360138,"","",378062
10F Sand Veil Part 2,"","","","","",363215,"","","","","","","","","","","","","","","","",360765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320592,"","","","",889689,"","","","","","",322523,298450,"","","","","","","",329344,"","","","","","",360372,"","","",348165,"","","","","","","","","","",372031,"","","","","","","","","","","","","","","","","","","","","","",330186,"","","","","","","","","","","","","","","","","","","","","","","","","","","",296592,"","","","","","","","","","","","",373629,"","","","","",324410,"","","",351397,"","","","","","","","","","","","","","","","","","",318789,"","","","","",334223,"","",347014
10F Monster House Pit,"","","","","",173926,"","","","","","","","","","","","","","","","",114446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108876,"","","","",173112,"","","","","","",136172,177416,"","","","","","","",96800,"","","","","","",108512,"","","",111148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105945,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102764,"","","","","","","","","","","","",112666,"","","","","",134538,"","","",139164,"","","","","","","","","","","","","","","","","","",167837,"","","","","",155265,"","",135032
Imprisprit,"","","","","",52188,"","","","","","","","","","","","","","","","",49755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48889,"","","","",47447,"","","","","","",47885,49134,"","","","","","","",49988,"","","","","","",47953,"","","",55015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51142,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53085,"","","","","","","","","","","","",55863,"","","","","",55367,"","","",49692,"","","","","","","","","","","","","","","","","","",50797,"","","","","",59197,"","",51025
Ch11 End,"","","","","",79470,"","","","","","","","","","","","","","","","",79505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79349,"","","","",79377,"","","","","","",79442,79385,"","","","","","","",79558,"","","","","","",79729,"","","",79473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79344,"","","","","","","","","","","","","","","","","","","","","","","","","","","",79393,"","","","","","","","","","","","",79414,"","","","","",79502,"","","",79382,"","","","","","","","","","","","","","","","","","",79436,"","","","","",79487,"","",79328
11F Magnitude Cave,"","","","","",412937,"","","","","","","","","","","","","","","","",443705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422552,"","","","",406136,"","","","","","",504752,459953,"","","","","","","",402346,"","","","","","","","","","",533979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440713,"","","","","",452924,"","","",469326,"","","","","","","","","","","","","","","","","","",461202,"","","","","",449158,"","",454784
13F Item Crossing,"","","","","",318611,"","","","","","","","","","","","","","","","",249802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247976,"","","","",285791,"","","","","","",253756,286519,"","","","","","","",287964,"","","","","","","","","","",241401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285266,"","","","","","","","","",358569,"","","","","","","","","","","","","","","","","","",286238,"","","","","",299617,"","",0
Give Up Strats,"","","","","",98706,"","","","","","","","","","","","","","","","",98438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100456,"","","","",99317,"","","","","","",100257,98381,"","","","","","","",99443,"","","","","","","","","","",98468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98407,"","","","","","","","","",98529,"","","","","","","","","","","","","","","","","","",99369,"","","","","",100854,"","",409742
Ch12 End,"","","","","",145319,"","","","","","","","","","","","","","","","",145214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145853,"","","","","","","","","","","",145865,146181,"","","","","","","",145494,"","","","","","","","","","",145116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145745,"","","","","","","","","",145878,"","","","","","","","","","","","","","","","","","",145941,"","","","","",145951,"","",146016
Ch13,"","","","","",665879,"","","","","","","","","","","","","","","","",662302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659670,"","","","","","","","","","","",660778,660066,"","","","","","","",662724,"","","","","","","","","","",777286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660223,"","","","","","","","","",714185,"","","","","","","","","","","","","","","","","","",660778,"","","","","",723562,"","",663630
8F Actually Sky Summit,"","","","","",566763,"","","","","","","","","","","","","","","","",504389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580956,"","","","","","","","","","","",578712,540781,"","","","","","","",556200,"","","","","","","","","","",495172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478694,"","","","","","","","","",491994,"","","","","","","","","","","","","","","","","","",531403,"","","","","",523441,"","",498658
15F Spite Hill,"","","","","",185935,"","","","","","","","","","","","","","","","",223773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227023,"","","","","","","","","","","",222166,282784,"","","","","","","",233222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",253138,"","","","","",202150,"","",175458
8F Filler Dungeon,"","","","","",224118,"","","","","","","","","","","","","","","","",192065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191327,"","","","","","","","","","","",185865,227531,"","","","","","","",180046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",220416,"","","","","",233190,"","",176151
6F Deep Filler Dungeon,"","","","","",96834,"","","","","","","","","","","","","","","","",113554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101881,"","","","","","","","","","","",106015,116339,"","","","","","","",132818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76983,"","","","","",123528,"","",93788
Ominous Wind Boost,"","","","","",46685,"","","","","","","","","","","","","","","","",55861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47553,"","","","","","","","","","","",51967,47998,"","","","","","","",51181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54047,"","","","","",50926,"","",60624
Ch14 End,"","","","","",74653,"","","","","","","","","","","","","","","","",74699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74692,"","","","","","","","","","","",74569,74652,"","","","","","","",74742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74522,"","","","","",74712,"","",73894
Cancer Layouts,"","","","","",358103,"","","","","","","","","","","","","","","","",325898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390213,"","","","","","","","","","","",328351,340541,"","","","","","","",329082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",357283,"","","","","",453474,"","",321335
Cancer Pokemon,"","","","","",305720,"","","","","","","","","","","","","","","","",302534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287580,"","","","","","","","","","","",333382,332667,"","","","","","","",322076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",308702,"","","","","",264125,"","",290588
Ch15 End,"","","","","",280978,"","","","","","","","","","","","","","","","",281118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280870,"","","","","","","","","","","",280779,280888,"","","","","","","",281056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",280813,"","","","","",280760,"","",280829
20F Flash Fire Forest,"","","","","",750716,"","","","","","","","","","","","","","","","",694355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",633819,"","","","","","","","","","","",735510,709566,"","","","","","","",692132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",781920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",689815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",764085,"","","","","",656562,"","",675140
Ch16 End,"","","","","",216506,"","","","","","","","","","","","","","","","",217510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215639,"","","","","","","","","","","",215444,"","","","","","","","",230320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",215674,"","","","","",218908,"","",215785
8F Completely Necessary,"","","","","",472373,"","","","","","","","","","","","","","","","",447474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504077,"","","","","","","","","","","",441038,"","","","","","","","",448942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",489053,"","","","","",439512,"","",416980
Ch17 End,"","","","","",463793,"","","","","","","","","","","","","","","","",486525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460144,"","","","","","","","","","","",480881,"","","","","","","","",461254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",485163,"","","","","",517258,"","",484100
9F Sheer Cold Cave,"","","","","",413906,"","","","","","","","","","","","","","","","",489369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433756,"","","","","","","","","","","",453815,"","","","","","","","",444459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",392413,"","","","","",439741,"","",472581
5F Trash Layouts,"","","","","",124659,"","","","","","","","","","","","","","","","",135597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180557,"","","","","","","","","","","",129657,"","","","","","","","",127132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180462,"","","","","",132753,"","",119483
Aqua Jet 100x,"","","","","",171567,"","","","","","","","","","","","","","","","",173937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168574,"","","","","","","","","","","",165391,"","","","","","","","",165141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",168170,"","","","","",169598,"","",164982
Ch18 End,"","","","","",176890,"","","","","","","","","","","","","","","","",176814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176719,"","","","","","","","","","","",176843,"","","","","","","","",176927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",176897,"","","","","",176858,"","",177022
15F Hidden Timeloss,"","","","","",499669,"","","","","","","","","","","","","","","","",565649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414150,"","","","","","","","","","","",456360,"","","","","","","","",537692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",654092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",482627,"","","","","","","","",431444
8F HIDDDDDEN HELLHOLE,"","","","","",175639,"","","","","","","","","","","","","","","","",123997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165685,"","","","","","","","","","","",283696,"","","","","","","","",134352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155382,"","","","","","","","",91629
Slow Fight,"","","","","",177129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186939,"","","","","","","","","","","",175587,"","","","","","","","",184672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",174959,"","","","","","","","",192314
Ch19 End,"","","","","",275874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276202,"","","","","","","","","","","",276259,"","","","","","","","",275852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",276205,"","","","","","","","",276221
13F Hype Tower,"","","","","",223874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284415,"","","","","","","","","","","",236086,"","","","","","","","",374518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",205825,"","","","","","","","",226882
10F Item Spam Spire,"","","","","",187404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139503,"","","","","","","","","","","",166103,"","","","","","","","",192699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",262082,"","","","","","","","",82476
Intimidator,"","","","","",124488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102863,"","","","","","","","","","","",107550,"","","","","","","","",102553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105031,"","","","","","","","",120028
Ch20 Final Cutscenes,"","","","","",547339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546397,"","","","","","","","","","","",545926,"","","","","","","","",547756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545806,"","","","","","","","",545790
