Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
{Chapter 9} Chapter Finish,"","","","","","","","","","","","","",143452,"","","","","","","","","","",152311,"",117085,"","","","","",148033,"","","","","",105636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111885,"","","","","","","","",104358,"","","","","","","","","","","","","","","","","","","","","","","",102930
- Enter Novi Hall,"","","","","","","","","","","","","",106143,"","","","","","","","","","",142638,"",114925,"","","","","",103086,"","","","","",118082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108012,"","","","","","","","",136201,"","","","","","","","","","","","","","","","","","","","","","","",107858
- Enter Double Garrador Hall,"","","","","","","","","","","","","",94828,"","","","","","","","","","",66255,"",66961,"","","","","",71138,"","","","","",96920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100375,"","","","","","","","",94313,"","","","","","","","","","","","","","","","","","","","","","","",109026
- Sewers Start,"","","","","","","","","","","","","",95507,"","","","","","","","","","",91092,"",94207,"","","","","",144172,"","","","","",61550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65062,"","","","","","","","",60081,"","","","","","","","","","","","","","","","","","","","","","","",402126
- Tunnels Before Verdugo,"","","","","","","","","","","","","",98667,"","","","","","","","","","",118957,"",115821,"","","","","",93733,"","","","","",132489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97199,"","","","","","","","",114238,"","","","","","","","","","","","","","","","","","","","","","","",85985
- Verdugo Spawns,"","","","","","","","","","","","","",388081,"","","","","","","","","","",271534,"",144990,"","","","","",195297,"","","","","",95045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88092,"","","","","","","","",102241,"","","","","","","","","","","","","","","","","","","","","","","",95051
{Chapter 10} Finish Chapter,"","","","","","","","","","","","","",51941,"","","","","","","","","","",49141,"",47762,"","","","","",54345,"","","","","",126931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125534,"","","","","","","","",125542,"","","","","","","","","","","","","","","","","","","","","","","",127560
- Enter Dynamite Area,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48362,"","","","","","","","",48145,"","","","","","","","","","","","","","","","","","","","","","","",44986
- Start Double Gigante,"","","","","","","","","","","","","",243662,"","","","","","","","","","",592693,"",253630,"","","","","",246485,"","","","","",36705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35952,"","","","","","","","",47359,"","","","","","","","","","","","","","","","","","","","","","","",35830
- Enter Minecart Area,"","","","","","","","","","","","","",59390,"","","","","","","","","","",55720,"",51373,"","","","","",52137,"","","","","",58984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63049,"","","","","","","","",60042,"","","","","","","","","","","","","","","","","","","","","","","",62971
- Finish 1st Minecart Section,"","","","","","","","","","","","","",167560,"","","","","","","","","","",167546,"",167336,"","","","","",167367,"","","","","",182565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178752,"","","","","","","","",194808,"","","","","","","","","","","","","","","","","","","","","","","",184328
- Begin 2nd Minecart Section,"","","","","","","","","","","","","",204133,"","","","","","","","","","",213082,"",243813,"","","","","",149563,"","","","","",48572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50211,"","","","","","","","",50766,"","","","","","","","","","","","","","","","","","","","","","","",54739
- Reach Novi Hive,"","","","","","","","","","","","","",46205,"","","","","","","","","","",62360,"",66548,"","","","","",68583,"","","","","",167423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167321,"","","","","","","","",167449,"","","","","","","","","","","","","","","","","","","","","","","",167312
- Krauser Start,"","","","","","","","","","","","","",102051,"","","","","","","","","","",96831,"",109830,"","","","","",99077,"","","","","",261933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189409,"","","","","","","","",176690,"","","","","","","","","","","","","","","","","","","","","","","",200003
{Chapter 11} Finish Chapter,"","","","","","","","","","","","","",201938,"","","","","","","","","","",207252,"",488896,"","","","","",198238,"","","","","",69538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54640,"","","","","","","","",64921,"","","","","","","","","","","","","","","","","","","","","","","",39377
- Start Clocktower Climb,"","","","","","","","","","","","","",61146,"","","","","","","","","","",141291,"",67698,"","","","","",62082,"","","","","",103717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95116,"","","","","","","","",99211,"","","","","","","","","","","","","","","","","","","","","","","",99548
- Finish Clocktower Climb,"","","","","","","","","","","","","",652944,"","","","","","","","","","",16269,"",20977,"","","","","",52978,"","","","","",197170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208140,"","","","","","","","",216388,"","","","","","","","","","","","","","","","","","","","","","","",307489
- Salazar Start,"","","","","","","","","","","","","",68539,"","","","","","","","","","",65357,"",62576,"","","","","",65212,"","","","","",59752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83801,"","","","","","","","",80094,"","","","","","","","","","","","","","","","","","","","","","","",62597
- Salazar Finish,"","","","","","","","","","","","","",51720,"","","","","","","","","","",43750,"",42638,"","","","","",36904,"","","","","",19892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17299,"","","","","","","","",58975,"","","","","","","","","","","","","","","","","","","","","","","",19055
- Enter Docks,"","","","","","","","","","","","","",234363,"","","","","","","","","","",75843,"",77798,"","","","","",75751,"","","","","",62513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61922,"","","","","","","","",61449,"","","","","","","","","","","","","","","","","","","","","","","",67619
{Chapter 12} Finish Chapter,"","","","","","","","","","","","","",187723,"","","","","","","","","","",159928,"",75747,"","","","","",72371,"","","","","",36109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37949,"","","","","","","","",35316,"","","","","","","","","","","","","","","","","","","","","","","",41262
- Turret Skip Double Door,"","","","","","","","","","","","","",41215,"","","","","","","","","","",34093,"",115946,"","","","","",45209,"","","","","",279756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302991,"","","","","","","","",241883,"","","","","","","","","","","","","","","","","","","","","","","",78834
- Enter Facility,"","","","","","","","","","","","","",45890,"","","","","","","","","","",54812,"",55184,"","","","","",48468,"","","","","",72048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73159,"","","","","","","","",83936,"","","","","","","","","","","","","","","","","","","","","","","",150514
- Find Ashley,"","","","","","","","","","","","","",66092,"","","","","","","","","","",52059,"",46891,"","","","","",46216,"","","","","",33062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38871,"","","","","","","","",41200,"","","","","","","","","","","","","","","","","","","","","","","",43936
- Enter Regenerator Labs,"","","","","","","","","","","","","",94251,"","","","","","","","","","",90068,"",83875,"","","","","",85283,"","","","","",48959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49390,"","","","","","","","",75889,"","","","","","","","","","","","","","","","","","","","","","","",51814
- Level 1 Keycard,"","","","","","","","","","","","","",92751,"","","","","","","","","","",99931,"",76183,"","","","","",83556,"","","","","",44012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45566,"","","","","","","","",52945,"","","","","","","","","","","","","","","","","","","","","","","",44827
- Level 2 Keycard,"","","","","","","","","","","","","",591551,"","","","","","","","","","",50241,"",54164,"","","","","",49755,"","","","","",84690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96700,"","","","","","","","",79809,"","","","","","","","","","","","","","","","","","","","","","","",80577
- Wrench,"","","","","","","","","","","","","",41690,"","","","","","","","","","",56139,"",37432,"","","","","",49721,"","","","","",76067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75082,"","","","","","","","",73201,"","","","","","","","","","","","","","","","","","","","","","","",80033
- Level 3 Keycard,"","","","","","","","","","","","","",81683,"","","","","","","","","","",79455,"",73071,"","","","","",65656,"","","","","",50113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49647,"","","","","","","","",49017,"","","","","","","","","","","","","","","","","","","","","","","",54553
{Chapter 13} Finish Chapter,"","","","","","","","","","","","","",10962,"","","","","","","","","","",11720,"",9842,"","","","","",13686,"","","","","",346137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38791,"","","","","","","","",53719,"","","","","","","","","","","","","","","","","","","","","","","",49903
- Enter Cargo Depot,"","","","","","","","","","","","","",89914,"","","","","","","","","","",90408,"",87808,"","","","","",87683,"","","","","",55091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57290,"","","","","","","","",63210,"","","","","","","","","","","","","","","","","","","","","","","",58154
- Area After Wrecking Ball,"","","","","","","","","","","","","",170606,"","","","","","","","","","",158104,"",114706,"","","","","",101504,"","","","","",9607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9552,"","","","","","","","",9331,"","","","","","","","","","","","","","","","","","","","","","","",9329
- Reach Amber,"","","","","","","","","","","","","",548567,"","","","","","","","","","",294942,"",315953,"","","","","",246850,"","","","","",87441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85226,"","","","","","","","",86640,"","","","","","","","","","","","","","","","","","","","","","","",95792
- Start Krauser Fight,"","","","","","","","","","","","","",576444,"","","","","","","","","","",468491,"",755196,"","","","","",60744,"","","","","",149215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160059,"","","","","","","","",120902,"","","","","","","","","","","","","","","","","","","","","","","",128247
- Start Final Krauser Fight,"","","","","","","","","","","","","",215333,"","","","","","","","","","",246703,"",190518,"","","","","",183496,"","","","","",250104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262690,"","","","","","","","",257507,"","","","","","","","","","","","","","","","","","","","","","","",242954
{Chapter 14} Finish Chapter,"","","","","","","","","","","","","",55109,"","","","","","","","","","",216100,"",55113,"","","","","",55258,"","","","","",75097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88193,"","","","","","","","",81949,"","","","","","","","","","","","","","","","","","","","","","","",83468
- Mike Blows Up Debris,"","","","","","","","","","","","","",1420872,"","","","","","","","","","",1059832,"",103043,"","","","","",94474,"","","","","",186690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186596,"","","","","","","","",152568,"","","","","","","","","","","","","","","","","","","","","","","",159005
- Mike Blows Up Double Door,"","","","","","","","","","","","","",56339,"","","","","","","","","","",74242,"",55938,"","","","","",55140,"","","","","",56895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72591,"","","","","","","","",54608,"","","","","","","","","","","","","","","","","","","","","","","",61064
- RIP Mike,"","","","","","","","","","","","","",114190,"","","","","","","","","","",165418,"",178616,"","","","","",60639,"","","","","",876573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",955087,"","","","","","","","",756359,"","","","","","","","","","","","","","","","","","","","","","","",305373
- Enter Turret Skip Gauntlet,"","","","","","","","","","","","","",151092,"","","","","","","","","","",231078,"",139819,"","","","","",137888,"","","","","",42809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55795,"","","","","","","","",50657,"","","","","","","","","","","","","","","","","","","","","","","",57124
- Pick Up Ashley,"","","","","","","","","","","","","",159016,"","","","","","","","","","",154066,"",126414,"","","","","",124788,"","","","","",403416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102496,"","","","","","","","",56438,"","","","","","","","","","","","","","","","","","","","","","","",56590
{Chapter 15} Finish Chapter,"","","","","","","","","","","","","",36562,"","","","","","","","","","",11699,"",11248,"","","","","",10812,"","","","","",145982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145663,"","","","","","","","",154895,"","","","","","","","","","","","","","","","","","","","","","","",78279
- Saddler Start,"","","","","","","","","","","","","",5797,"","","","","","","","","","",7270,"",4297,"","","","","",4816,"","","","","",114570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114629,"","","","","","","","",120032,"","","","","","","","","","","","","","","","","","","","","","","",136221
- Saddler Phase 2 Start,"","","","","","","","","","","","","",70045,"","","","","","","","","","",73120,"",80327,"","","","","",73679,"","","","","",10897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11279,"","","","","","","","",12453,"","","","","","","","","","","","","","","","","","","","","","","",33734
- Saddler End,"","","","","","","","","","","","","",83250,"","","","","","","","","","",83537,"",83457,"","","","","",83211,"","","","","",4597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4258,"","","","","","","","",4479,"","","","","","","","","","","","","","","","","","","","","","","",4928
- Reach Boat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68761,"","","","","","","","",78892,"","","","","","","","","","","","","","","","","","","","","","","",72217
{Chapter 16} Finish Chapter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82374,"","","","","","","","",85366,"","","","","","","","","","","","","","","","","","","","","","","",83331
