Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21648,"","","",21260,23361,22256,"",21953,21858,"",23154,,"",21534,20969,"","","","","","","",21518,20883,"","",20954,"","",20883,"",20965,20980,"","","","","",20574,"",22837,21330,22789,"","","","","","","","","","",18889,"","",18873,"","","",18732,"",18879,"","",18641,"","","","","","",20028,"","","","","","","","","",18983,21573,19427,"","","",18611,"","","","","","","","","","","","","","","","",18856,20654,19881,"","",18673,"","",18883,"",19099,"","","","","",20761,"","",18856,19787,"",19659,19583,"","","","","","","","",19885,"",18648,19026,19541,19524,"","",19923,"",19424,19208,"",18687,"","",18802,18186,"",18780,"","","","","",18596,"",18704,"",18691,18220,"",19392,"","",18932,"","","",18674,"",20039,"","","","",18461,18674,"","","","",18487,18559
{Lake} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21358,"","","",17614,23288,16784,"",16451,24347,"",17674,39205,"",17576,16157,"","","","","","","",24902,18214,"","",16190,"","",16207,"",16233,16498,"","","","","",16996,"",16943,16152,16158,"","","","","","","","","","",16730,"","",16427,"","","",16324,"",16105,"","",16231,"","","","","","",16261,"","","","","","","","","",16123,16186,15981,"","","",16094,"","","","","","","","","","","","","","","","",16027,17486,19870,"","",16518,"","",16430,"",16101,"","","","","",15463,"","",15978,15998,"",16221,15860,"","","","","","","","",15717,"",15610,15620,18665,18669,"","",17020,"",15569,15776,"",16032,"","",15981,15846,"",15886,"","","","","",15933,"",15862,"",15885,22005,"",15839,"","",19607,"","","",17685,"",15848,"","","","",19584,22910,"","","","",16044,21823
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50758,"","","",47962,50585,49107,"",47000,"","",49701,46704,"",47215,47128,"","","","","","","","",48912,"","",50367,"","",51364,"","",48235,"","","","","",49616,"",48988,47686,47157,"","","","","","","","","","",45300,"","",45362,"","","",45391,"",45300,"","",45300,"","","","","","","","","","","","","","","","",45300,45300,45300,"","","",49491,"","","","","","","","","","","","","","","","",45300,46297,46546,"","",45581,"","",45300,"",45300,"","","","","",45300,"","",45300,46084,"",45300,45300,"","","","","","","","",46250,"",45300,45300,45637,45626,"","",44264,"",44336,43853,"",46533,"","",45167,44236,"",46243,"","","","","",44610,"",49713,"",44048,48969,"",46989,"","","","","","",46497,"",44444,"","","","",44034,46282,"","","","",44684,44883
{Sand} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",44875,48859,45120,"",46162,"","","",,"",44244,,"","","","","","","","",44736,"","",44044,"","",44485,"","",44128,"","","","","",42920,"",43414,43718,44983,"","","","","","","","","","",44676,"","",45479,"","","",44269,"",44089,"","",43805,"","","","","","","","","","","","","","","","",44018,43735,45703,"","","",45652,"","","","","","","","","","","","","","","","",43505,44526,44457,"","",43726,"","",44629,"",43909,"","","","","",43587,"","",44018,44211,"",44563,44375,"","","","","","","","",44344,"",43756,43604,43404,43517,"","",40907,"",40728,41412,"",40705,"","",42250,41149,"",41209,"","","","","",41037,"",40964,"",40816,42298,"",41060,"","","","","","","","",42138,"","","","",40452,40415,"","","","",41133,40915
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112152,"","","",57341,60440,"","",56806,"","","",97475,"",52580,98568,"","","","","","","","",52343,"","",51640,"","",55537,"","",51561,"","","","","","","",52363,51311,50872,"","","","","","","","","","",50032,"","",50853,"","","",49559,"",51924,"","",52018,"","","","","","","","","","","","","","","","","",57047,54747,"","","","","","","","","","","","","","","","","","","","",53854,"","","","",49931,"","",52320,"",58672,"","","","","",48869,"","",49554,53388,"",52864,50620,"","","","","","","","",49599,"",51947,50991,51178,51155,"","",51369,"",48549,"","",47080,"","",49248,"","",47426,"","","","","",48447,"",46924,"",51847,49839,"",49282,"","","","","","","","",49013,"","","","",47853,53635,"","","","",49988,49801
{Metro} Exit (Painting),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35209,"","","","",36786,"","",25151,"","","",,"",24577,23658,"","","","","","","","",25859,"","",,"","","","","",23315,"","","","","","","",27358,24191,26278,"","","","","","","","","","","","","",30275,"","","",23570,"",24126,"","",23648,"","","","","","","","","","","","","","","","","",24608,24223,"","","","","","","","","","","","","","","","","","","","",23591,"","","","",25060,"","",24318,"",29249,"","","","","",26095,"","",27266,25949,"",25372,24662,"","","","","","","","",28798,"",23794,23955,23881,23745,"","",23197,"",23302,"","",23170,"","",23201,"","",23032,"","","","","",23213,"",23392,"",22815,26616,"",23034,"","","","","","","","",24081,"","","","",23273,22632,"","","","",23048,22656
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59640,"","","","","","","",49798,"","","",84841,"",46451,45776,"","","","","","","","",45900,"","",69013,"","","","","",43959,"","","","","","","",46931,45932,43754,"","","","","","","","","","","","","",40374,"","","",37057,"",36965,"","",37500,"","","","","","","","","","","","","","","","","","",37985,"","","","","","","","","","","","","","","","","","","","",36617,"","","","",38832,"","","","","","","","","","","","","",37706,37169,"",39329,37595,"","","","","","","","",38456,"",37398,37099,37506,37587,"","",37201,"",37401,"","",36875,"","",36714,"","",36818,"","","","","",37092,"",36509,"",36825,91499,"",36737,"","","","","","","","",36950,"","","","",36605,47077,"","","","",36923,36275
{Wooded} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47196,"","","","","","","",38065,"","","",37666,"",36839,36404,"","","","","","","","",37262,"","",39732,"","","","","",34905,"","","","","","","",35674,35012,35913,"","","","","","","","","","","","","",37356,"","","",36930,"",35659,"","",36053,"","","","","","","","","","","","","","","","","","",36327,"","","","","","","","","","","","","","","","","","","","",36974,"","","","",39271,"","","","","","","","","","","","","",36104,36129,"",35515,37687,"","","","","","","","",35834,"",35330,36235,35579,35618,"","",37575,"",34644,"","",37648,"","",34944,"","",36787,"","","","","","","",34781,"",34681,50224,"",35108,"","","","","","","","",34422,"","","","",35633,38087,"","","","",35464,34715
Cap Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53070,"","","","","","","",53070,"","","",53070,"",53070,53070,"","","","","","","","",53070,"","",53070,"","","","","",53070,"","","","","","","",53070,53070,53070,"","","","","","","","","","","","","",53070,"","","",53070,"",53070,"","",53070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53070,"","","","",53070,"","","","","","","","","","","","","",53070,53070,"",53070,53070,"","","","","","","","",53070,"",53070,53070,53070,53070,"","",53070,"",53070,"","",53070,"","",53070,"","",53070,"","","","","","","",53070,"",53070,"","",53070,"","","","","","","","",53070,"","","","",53070,"","","","","",,53070
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63989,"","","","","","","",62570,"","","",62570,"",64166,63156,"","","","","","","","",62570,"","",62570,"","","","","",71469,"","","","","","","",62717,62648,62685,"","","","","","","","","","","","","",64757,"","","",62857,"",63863,"","",63167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63541,"","","","","","","","","","","","","",63246,64393,"",61896,62453,"","","","","","","","",64352,"",62938,62035,60812,60932,"","",66765,"",61452,"","",61589,"","","","","",60949,"","","","","","","",61813,"",59188,"","","","","","","","","","","",58509,"","","","",59462,"","","","","",99414,58556
{Cloud} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31480,"","","","","","","",31480,"","","",31480,"",31480,31480,"","","","","","","","",31480,"","",34638,"","","","","",31480,"","","","","","","","",31480,32409,"","","","","","","","","","","","","",31506,"","","",31480,"",31480,"","",31480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32000,"","","","","","","","","","","","","",31480,31480,"",31108,"","","","","","","","","",29849,"",30073,30597,29789,29736,"","",28772,"",29361,"","",29115,"","","","","",28980,"","","","","","","",28784,"",28850,"","","","","","","","","","","",28832,"","","","",27266,"","","","","",29174,31605
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70640,"","","","","","","",43225,"","","",45875,"",45533,42433,"","","","","","","","","","","",43636,"","","","","","","","","","","","","","",43805,47141,"","","","","","","","","","","","","",45776,"","","","","","","","",50292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44731,"","","","","","","","","","","","","","",45814,"",44249,"","","","","","","","","",44860,"",43943,45943,44251,44265,"","","","",47959,"","",45250,"","","","","",44555,"","","","","","","",44197,"",43752,"","","","","","","","","","","",47190,"","","","",46604,"","","","","",43933,44214
{Lost} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32832,"","","","","","","",32505,"","","",29914,"",30021,29963,"","","","","","","","","","","",28136,"","","","","","","","","","","","","","",28786,27331,"","","","","","","","","","","","","",28046,"","","","","","","","",29438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28139,"","","","","","","","","","","","","","",28376,"",29360,"","","","","","","","","",30537,"",28124,29239,27875,27833,"","","","",27681,"","",28223,"","","","","",29182,"","","","","","","",30453,"",28400,"","","","","","","","","","","",28181,"","","","",27611,"","","","","",29747,28460
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45663,"","","","","","","",46831,"","","",47283,"",45132,43819,"","","","","","","","","","","",45459,"","","","","","","","","","","","","","",43775,42543,"","","","","","","","","","","","","",78164,"","","","","","","","",44256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44652,"","","","","","","","","","","","","","",47811,"",47202,"","","","","","","","","",48148,"",47913,45859,44735,44874,"","","","",43676,"","",43086,"","","","","",45541,"","","","","","","",44755,"",43529,"","","","","","","","","","","",42938,"","","","",43056,"","","","","",42841,42591
{Luncheon} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36412,"","","","","","","",36846,"","","",34635,"",32878,32430,"","","","","","","","","","","",32034,"","","","","","","","","","","","","","",34776,32472,"","","","","","","","","","","","","",34116,"","","","","","","","",32415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32802,"","","","","","","","","","","","","","",35163,"",32642,"","","","","","","","","",34914,"",32702,33290,34254,34131,"","","","",32503,"","",32332,"","","","","",32238,"","","","","","","",32423,"",32030,"","","","","","","","","","","",32145,"","","","",33858,"","","","","",31992,32465
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35670,"","","","","","","",35711,"","","",35670,"",35670,35670,"","","","","","","","","","","",35670,"","","","","","","","","","","","","","",35671,35670,"","","","","","","","","","","","","",36104,"","","","","","","","",37291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35778,"","","","","","","","","","","","","","",36217,"",36694,"","","","","","","","","","","",36442,36546,37065,37224,"","","","",38183,"","",36569,"","","","","",36389,"","","","","","","","","",36388,"","","","","","","","","","","",37021,"","","","",36492,"","","","","",35600
{Ruined} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35021,"","","","","","","",32729,"","","",32662,"",34661,31783,"","","","","","","","","","","",31423,"","","","","","","","","","","","","","",32683,32372,"","","","","","","","","","","","","",31496,"","","","","","","","",31143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31501,"","","","","","","","","","","","","","",31001,"",31463,"","","","","","","","","","","",31270,30834,31116,30961,"","","","",30936,"","",30924,"","","","","",31414,"","","","","","","","","",30961,"","","","","","","","","","","",31450,"","","","",30525,"","","","","",30358
-Peach Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",79533,"","","",82223,"",75992,78013,"","","","","","","","","","","",84059,"","","","","","","","","","","","","","",76170,75834,"","","","","","","","","","","","","",80739,"","","","","","","","",80754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",80949,84146,78944,78966,"","","","",78002,"","",79499,"","","","","",80753,"","","","","","","","","",82978,"","","","","","","","","","","",77777,"","","","",79277,"","","","","",79262
{Moon} Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119625,"","","","","","","",39267,"","","",39344,"",38497,42381,"","","","","","","","","","","",38481,"","","","","","","","","","","","","","",38466,38515,"","","","","","","","","","","","","",39223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",39021,38434,38794,38740,"","","","",38744,"","",40946,"","","","","",40875,"","","","","","","","","",38242,"","","","","","","","","","","",38376,"","","","",38489,"","","","","",38537
Mushroom 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50797,"","","","","","","",40822,"","","","","",42481,40605,"","","","","","","","","","","",41076,"","","","","","","","","","","","","","",42107,41005,"","","","","","","","","","","","","",40681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48593,40199,210951,40781,"","","","",41117,"","",41208,"","","","","","","","","","","","","","","",39685,"","","","","","","","","","","",39914,"","","","","","","","","","",45124
