Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Race To Slappy's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118231,"","",124051,"","","","","","","",127454,118358,"","","","","","","","",118623,"","","","","","","","","","","","","","","",116641,"","","","","","","","","","","","",119715,"","","","","","","","","","","","",106269,"","","",105692,"","",110872,"","","","","",113753,110774,"","","","","","","","","","",129121,"","",111570,"","","","","","","","","","","","","","","",124161,"","","",127193,"","","",115221,"","","","","","",128122,106704,122179,230849,"","","","",246997,"","","","",109294,"","","","","","",129964
Over the Wall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38391,"","",38018,"","","","","","","",37066,38406,"","","","","","","","",44368,"","","","","","","","","","","","","","","",37986,"","","","","","","","","","","","",37377,"","","","","","","","","","","","",35629,"","","",36799,"","",37360,"","","","","",37081,41622,"","","","","","","","","","",37034,"","",37487,"","","","","","","","","","","","","","","",44337,"","","",38156,"","","",37736,"","","","","","",37190,36815,37658,44725,"","","","",36753,"","","","",36941,"","","","","","",37456
Films (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118406,"","",121915,"","","","","","","",132692,98780,"","","","","","","","",127778,"","","","","","","","","","","","","","","",156624,"","","","","","","","","","","","",135034,"","","","","","","","","","","","",88936,"","","",73102,"","",114002,"","","","","",92508,146030,"","","","","","","","","","",77799,"","",101462,"","","","","","","","","","","","","","","",77655,"","","",127107,"","","",91589,"","","","","","",72447,64818,96205,86174,"","","","",71293,"","","","",72743,"","","","","","",80121
Thrasher Photo 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40714,"","",45737,"","","","","","","",49951,40886,"","","","","","","","",44961,"","","","","","","","","","","","","","","",41572,"","","","","","","","","","","","",50606,"","","","","","","","","","","","",38455,"","","",46489,"","",40081,"","","","","",43024,47658,"","","","","","","","","","",44038,"","",47286,"","","","","","","","","","","","","","","",46534,"","","",40780,"","","",41542,"","","","","","",43430,42572,44367,41326,"","","","",47408,"","","","",43602,"","","","","","",39937
Films (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192116,"","",160836,"","","","","","","",193441,190946,"","","","","","","","",160273,"","","","","","","","","","","","","","","",208374,"","","","","","","","","","","","",150306,"","","","","","","","","","","","",187386,"","","",158917,"","",143116,"","","","","",163022,211507,"","","","","","","","","","",182348,"","",155453,"","","","","","","","","","","","","","","",184814,"","","",186199,"","","",149167,"","","","","","",142646,144238,157702,142460,"","","","",145143,"","","","",188511,"","","","","","",161928
RACE Hell's Bowels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82913,"","",70201,"","","","","","","",145018,84722,"","","","","","","","",83977,"","","","","","","","","","","","","","","",81587,"","","","","","","","","","","","",68297,"","","","","","","","","","","","",87891,"","","",146609,"","",75593,"","","","","",76456,74599,"","","","","","","","","","",80106,"","",78842,"","","","","","","","","","","","","","","",74989,"","","",80157,"","","",78328,"","","","","","",76066,75645,77890,75925,"","","","",155189,"","","","",77173,"","","","","","",78343
Thrasher Photo 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67501,"","",66081,"","","","","","","","",43978,"","","","","","","","",90340,"","","","","","","","","","","","","","","",65585,"","","","","","","","","","","","",66240,"","","","","","","","","","","","",88172,"","","",42918,"","",91547,"","","","","",43835,43976,"","","","","","","","","","",42401,"","",42837,"","","","","","","","","","","","","","","",43368,"","","",43238,"","","",42697,"","","","","","",42120,91431,44007,43399,"","","","",48172,"","","","",43196,"","","","","","",43805
Manual Labour,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46456,"","",44899,"","","","","","","","",43834,"","","","","","","","",44771,"","","","","","","","","","","","","","","",53850,"","","","","","","","","","","","",44099,"","","","","","","","","","","","",47722,"","","",43412,"","",43130,"","","","","",44070,43664,"","","","","","","","","","",43648,"","",43695,"","","","","","","","","","","","","","","",43306,"","","",43867,"","","",44118,"","","","","","",43524,44866,51387,43368,"","","","",43383,"","","","",43321,"","","","","","",48874
Rainbow Rail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48376,"","",42960,"","","","","","","","",55444,"","","","","","","","",43600,"","","","","","","","","","","","","","","",50856,"","","","","","","","","","","","",42447,"","","","","","","","","","","","",44598,"","","",49266,"","",52962,"","","","","",42759,41994,"","","","","","","","","","",50746,"","",42572,"","","","","","","","","","","","","","","",41779,"","","",42905,"","","",43040,"","","","","","",51917,59202,42134,50918,"","","","",42557,"","","","",49483,"","","","","","",58390
RACE Dead End Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178871,"","",109669,"","","","","","","","",105954,"","","","","","","","",107564,"","","","","","","","","","","","","","","",95918,"","","","","","","","","","","","",99232,"","","","","","","","","","","","","","","","",95097,"","",99171,"","","","","","",97921,"","","","","","","","","","",97563,"","","","","","","","","","","","","","","","","","",98231,"","","",94893,"","","",105268,"","","","","","",95924,93054,94943,98281,"","","","",91604,"","","","",94989,"","","","","","",98748
Thrasher Photo 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46658,"","",46004,"","","","","","","","",45286,"","","","","","","","",44599,"","","","","","","","","","","","","","","",45551,"","","","","","","","","","","","",43245,"","","","","","","","","","","","","","","","",41919,"","",42536,"","","","","","",42073,"","","","","","","","","","",41888,"","","","","","","","","","","","","","","","","","",42400,"","","",41277,"","","",40857,"","","","","","",0,0,41822,0,"","","","",41745,"","","","",41153,"","","","","","",42759
Sponsor Film,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28238,"","",31045,"","","","","","","","",27050,"","","","","","","","",24382,"","","","","","","","","","","","","","","",24698,"","","","","","","","","","","","",27500,"","","","","","","","","","","","","","","","",26004,"","",31793,"","","","","","",27440,"","","","","","","","","","",30154,"","","","","","","","","","","","","","","","","","",28595,"","","",28048,"","","",25926,"","","","","","",0,67953,31761,74972,"","","","",27003,"","","","",33306,"","","","","","",25662
Hop Scotch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42289,"","",30077,"","","","","","","","",37955,"","","","","","","","",41558,"","","","","","","","","","","","","","","",34260,"","","","","","","","","","","","",57504,"","","","","","","","","","","","","","","","",57875,"","",54272,"","","","","","",33229,"","","","","","","","","","",30870,"","","","","","","","","","","","","","","","","","",32931,"","","",32760,"","","",31980,"","","","","","",104333,41013,34165,35288,"","","","","","","","","",30808,"","","","","","",34725
Films (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87095,"","",110072,"","","","","","","","",100324,"","","","","","","","",89326,"","","","","","","","","","","","","","","",72615,"","","","","","","","","","","","",133394,"","","","","","","","","","","","","","","","",107875,"","",103106,"","","","","","",96797,"","","","","","","","","","",75770,"","","","","","","","","","","","","","","","","","",90264,"","","",77845,"","","",79154,"","","","","","",79513,73741,100105,113365,"","","","","","","","","",86284,"","","","","","",78530
Thrasher Photo 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37348,"","",35737,"","","","","","",37861,"","","","","","","","","","",60028,"","","","","","","","","","","","","","","","","","",34380,"","","",38017,"","","",35974,"","","","","","",45427,28517,0,59608,"","","","","","","","","",42557,"","","","","","",45100
DIY Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148697,"","",144379,"","","","","","",147623,"","","","","","","","","","",151663,"","","","","","","","","","","","","","","","","","",145844,"","","",152191,"","","",151694,"","","","","","",141353,150976,199243,146250,"","","","","","","","","",143630,"","","","","","",142507
Films (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85848,"","",182007,"","","","","","","","",168495,"","","","","","","","",131742,"","","","","","","","","","","","","","","",103198,"","","","","","","","","","","","",131945,"","","","","","","","","","","","","","","","",111774,"","",107060,"","","","","","","","","","","","","","","","","",98265,"","","","","","","","","","","","","","","","","","","","","","",149156,"","","",97375,"","","","","","",116516,101432,100370,118872,"","","","","","","","","",100682,"","","","","","",105940
Thrasher Photo 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183456,"","",54194,"","","","","","","","",53134,"","","","","","","","",52387,"","","","","","","","","","","","","","","",66674,"","","","","","","","","","","","",40045,"","","","","","","","","","","","","","","","",40419,"","",84020,"","","","","","","","","","","","","","","","","",43947,"","","","","","","","","","","","","","","","","","","","","","",39884,"","","",44038,"","","","","","",62882,49406,39640,55053,"","","","","","","","","",37612,"","","","","","",39499
Old Town Massacre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",128795,"","","","","","","","",144535,"","","","","","","","",140633,"","","","","","","","","","","","","","","",144545,"","","","","","","","","","","","",147592,"","","","","","","","","","","","","","","","",260740,"","",146957,"","","","","","","","","","","","","","","","","",134970,"","","","","","","","","","","","","","","","","","","","","","",135284,"","","",129403,"","","","","","",135549,252035,245249,263157,"","","","","","","","","",139998,"","","","","","",133911
Picnic Table Blast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",42821,"","","","","","","","",43245,"","","","","","","","",55380,"","","","","","","","","","","","","","","",36708,"","","","","","","","","","","","",52010,"","","","","","","","","","","","","","","","",36987,"","",44663,"","","","","","","","","","","","","","","","","",37033,"","","","","","","","","","","","","","","","","","","","","","",36487,"","","","","","","","","","",37127,73163,35833,36021,"","","","","","","","","",37125,"","","","","","",59669
X-Games,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",662692,"","",654986,"","","","","","","","",653173,"","","","","","","","","","","","","","","","","","","","","","","","",693617,"","","","","","","","","","","","",655141,"","","","","","","","","","","","","","","","",655952,"","",667419,"","","","","","","","","","","","","","","","","",666841,"","","","","","","","","","","","","","","","","","","","","","",653223,"","","","","","","","","","","",678870,655454,655189,"","","","","","","","","",651631,"","","","","","",652708
Films (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181679,"","",59232,"","","","","","","","",59623,"","","","","","","","","","","","","","","","","","","","","","","","",60914,"","","","","","","","","","","","",57174,"","","","","","","","","","","","","","","","",58407,"","",59402,"","","","","","","","","","","","","","","","","",58173,"","","","","","","","","","","","","","","","","","","","","","",56962,"","","","","","","","","","","",58374,55957,0,"","","","","","","","","",56239,"","","","","","",54584
Thrasher Photo 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116453,"","",44351,"","","","","","","","",37081,"","","","","","","","","","","","","","","","","","","","","","","","",43417,"","","","","","","","","","","","",43993,"","","","","","","","","","","","","","","","",37393,"","",52055,"","","","","","","","","","","","","","","","","",50356,"","","","","","","","","","","","","","","","","","","","","","",83674,"","","","","","","","","","","",85161,62587,115658,"","","","","","","","","",114675,"","","","","","",42011
MEGA MAYHEM!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207557,"","",205094,"","","","","","","","",207044,"","","","","","","","","","","","","","","","","","","","","","","","",206400,"","","","","","","","","","","","",205889,"","","","","","","","","","","","","","","","",204207,"","",204944,"","","","","","","","","","","","","","","","","",204251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205890,205157,205858,"","","","","","","","","",204704,"","","","","","",202177
