Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
-Crystal Break,"","","","","","","","","","","","","","","","","","",53198,"","","","","","",51893,"","","","","","","","","","","","","","","","","",59462,"","",48821,52360,48448,"","","","",51341,51558,"",55088,"","","","","","","","",51478,52279,"","","",46334,"",46483,"","","",48174,46417,46399,"","",47659,"","",56096,"","","",47866,"","","","",46583,"","","",48318,47018,"",47103,"","","",46545,"","","","",46949,46969,"",47574,46659,48026,"","","","","","","",47319,"","",45832,47254,47103,46779,45970,"","",46165,"","",46587,46709,"",47303,"",55257,46514,"",46186,53805,46999,"",50773,45592,"",45603,"","",46564,"","","",49640,"","",46067,124424,46875,45602,46363,"","","","","",46379,45665,45945,"",47345,"","",46204,45441,"",51406,45739,46277,45835,46335,45237,"","","",45839,50705,49389,45996,"",46111,"",45477,45282,"",45011,46502,45771,45279,"","","","",46322,48068,47691,45532,46277,"",47164,45815,46349,"","",46277,"",47172,"",45738,"",45680,"","",46978,45304,"",45075,46217,46316,"",45955,46158,45327,46160,44908,45201,44908,45439,46017,53154,44374,"",46121,45025,45121,"",44978,49867,"",45256,"","","",45103,45861
-Armor,"","","","","","","","","","","","","","","","","","",49860,"","","","","","",57918,"","","","","","","","","","","","","","","","","",45448,"","",45368,46527,44420,"","","","",45537,44975,"",44405,"","","","","","","","",44559,45666,"","","",45153,"",44770,"","","",44347,43535,43933,"","",45939,"","",42808,"","","",44760,"","","","",46321,"","","",45501,43624,"",43219,"","","",43260,"","","","",45181,44069,"",44265,43772,44224,"","","","","","","",42979,"","",43929,44823,43668,42949,43626,"","",54630,"","",46549,43788,"",43947,"",43459,44222,"",43738,43499,43580,"",43777,43319,"",42915,"","",45046,"","","",45622,"","",44179,92415,43028,44725,43860,"","","","","",45266,43645,43468,"",45347,"","",45269,44572,"",44530,51836,43915,46460,44536,44708,"","","",44669,43006,43479,45209,"",43404,"",42966,44190,"",43463,44344,44055,47001,"","","","",46553,44944,44280,43759,43254,"",46517,45832,43851,"","",44970,"",43692,"",43958,"",43882,"","",43595,42977,"",44221,44530,45029,"",46157,45638,43353,45091,44855,43766,42801,43291,43467,43303,43655,"",43842,45002,43051,"",43483,43564,"",43078,"","","",43999,43949
-Father,"","","","","","","","","","","","","","","","","","",42393,"","","","","","",45547,"","","","","","","","","","","","","","","","","",39802,"","",35903,35738,40390,"","","","",36026,36657,"",35511,"","","","","","","","",36324,37997,"","","",36506,"",36522,"","","",37742,36849,36869,"","",37288,"","",34351,"","","",36360,"","","","",70220,"","","",38019,33201,"",68547,"","","",37150,"","","","",35288,66443,"",36657,34986,71771,"","","","","","","",37107,"","",36388,38393,35983,36889,34987,"","",36091,"","",35231,37035,"",36290,"",35829,34374,"",32947,36036,36568,"",33516,34724,"",80320,"","",33414,"","","",34421,"","",37190,71661,38947,33370,38639,"","","","","",34870,36302,67720,"",32613,"","",36510,65656,"",35746,32776,36612,36085,35474,34949,"","","",37586,33440,33914,45109,"",33676,"",31880,69061,"",35545,64873,34742,36594,"","","","",34649,65815,67156,33300,65151,"",33625,34272,33832,"","",34823,"",68619,"",36929,"",134129,"","",37692,34825,"",36590,40704,40303,"",36392,34025,33171,35835,35939,32318,133735,68183,36565,68316,64107,"",33445,34973,35111,"",67756,32986,"",33712,"","","",38168,32794
-Deceiver,"","","","","","","","","","","","","","","","","","",131150,"","","","","","",113025,"","","","","","","","","","","","","","","","","",140766,"","",113731,104363,126825,"","","","",95724,97704,"",101640,"","","","","","","","",119237,114574,"","","",117942,"",102112,"","","",109746,93465,100298,"","",97003,"","",95673,"","","",92060,"","","","",92727,"","","",93914,97619,"",100859,"","","",94796,"","","","",87331,95428,"",93738,109569,94380,"","","","","","","",107989,"","",104899,93728,93386,87469,96462,"","",89985,"","",98986,105337,"",95711,"",92177,97148,"",112061,90451,93047,"",86956,96264,"",87947,"","",92433,"","","",95309,"","",89066,91615,96971,90596,100995,"","","","","",91823,90833,91723,"",98512,"","",87357,91201,"",89447,92649,90735,92319,101949,88188,"","","",86751,"",95838,88866,"",89725,"",97777,96367,"",116003,86863,90498,,"","","","",98146,89956,102618,89983,87159,"",85500,122517,94373,"","",88588,"",101008,"",96768,"",87318,"","",95734,98094,"",88857,92591,85361,"",89623,88818,89704,87304,85939,83344,91203,119478,87336,87915,89036,"",98676,87866,97396,"",85662,85106,"",87245,"","","",94886,86303
Yellow Shard,"","","","","","","","","","","","","","","","","","",30531,"","","","","","",29302,"","","","","","","","","","","","","","","","","",29517,"","",27139,27063,27156,"","","","",27108,26363,"",26273,"","","","","","","","",26531,27144,"","","",25458,"",26801,"","","",25974,26435,26181,"","",26647,"","",25656,"","","",26457,"","","","",25206,"","","",25131,25557,"",26931,"","","",26039,"","","","",25907,27437,"",25558,26041,26776,"","","","","","","",26288,"","",26317,"",25748,24856,25576,"","",25777,"","",25365,25386,"",25387,"",25860,26988,"",25404,26469,25279,"",26290,26233,"",26421,"","",25620,"","","",25293,"","",25859,25509,25821,25332,25705,"","","","","",25385,25262,25459,"",25468,"","",26450,26049,"",26575,28305,24563,26537,26087,25817,"","","",25880,"",25950,25527,"",25781,"",29716,32883,"",24517,26521,26709,,"","","","",25129,26729,26579,25897,27311,"",26972,26392,24158,"","",26507,"",28076,"",25830,"",25967,"","",25704,26138,"",25219,27184,27332,"",25646,25643,25262,25570,25753,25041,25290,26003,24984,25646,26337,"",26368,25338,25827,"",24546,24995,"",25675,"","","",25204,25344
-Shadow Jin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61981,"","","","",50718,"","",60613,"","","","","","","","",70586,62269,"","","","","",54351,"","","",56801,51925,69655,"","",61636,"","",68662,"","","",52328,"","","","",53411,"","","",49877,79533,"",61212,"","","","","","","","","",53812,"",49235,52124,50902,"","","","","","","",51748,"","",57778,"",53011,63094,54172,"","",57496,"","",55495,47719,"",50791,"",47453,48400,"",47908,56415,52361,"",48325,48892,"",60646,"","",47308,"","","",53256,"","","",50645,"",50192,60841,"","","","","",51207,47453,51791,"",54546,"","",47511,49400,"",130066,60132,57764,56895,60255,51779,"","","",50124,"",47334,47627,"",51967,"",49432,47722,"",57170,50170,48165,,"","","","",50346,56674,51029,56190,49904,"","",52606,45651,"","",54453,"",52045,"",59721,"",48649,"","",55821,49755,"",52598,47249,47928,"",46744,49396,"",55115,52245,53384,55039,49164,47001,52177,54684,"",49858,136891,48823,"",48159,43860,"",57417,"","","",51305,52646
-Rune,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5255,"","","","",6453,"","",4814,"","","","","","","","",4084,5393,"","","","","",4611,"","","",4829,4535,4067,"","",4628,"","",4354,"","","",4685,"","","","",4396,"","","",4519,4154,"",4380,"","","","","","","","","",4152,"",4524,4036,4781,"","","","","","","",4075,"","",4191,"",4406,4010,4232,"","",3906,"","",4664,4917,"",4438,"",4298,4316,"",4666,4971,4062,"",3944,3967,"",3967,"","",4046,"","","",4653,"","","",4014,"",4133,4062,"","","","","",4079,4301,3990,"",3941,"","",3959,3866,"",3938,3969,3973,3997,3818,3921,"","","",4041,"",4024,4608,"",3979,"",6050,3966,"",3985,3844,3992,,"","","","",3987,3901,3938,3980,3735,"","",3905,3927,"","",4102,"",4015,"",4150,"",4043,"","",3955,3921,"",3769,3988,3893,"",4694,3962,"",3897,3869,3933,3905,4159,3826,3891,4208,"",3919,3864,3847,"",4017,3875,"",3907,"","","",4124,3880
-Child,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78736,"","","","","","","","","",71570,"","","","","",77808,"","","","","","","","","","","","","","","","","","","","",72917,"","","","",86242,"",72219,"","","","","","","","","",81132,"","",77180,84209,"","","","","","","","","","",85508,"","","",71460,"","",77256,"","",86918,"","","","","","","","","","","","",75370,"",76932,"","","","","","",72627,"","","",85487,"",76064,80408,"","","","","",98452,"",79625,"","","","",82675,"","","","",87809,74782,91339,81298,"","","","","","",79769,"",78149,"",74892,88459,"",72461,76542,72686,,"","","","","",81974,"","",84636,"","",75960,79811,"","",75405,"",88653,"",76268,"","","","",82394,82134,"",94592,92042,"","",86599,95184,"",75612,73849,74415,"","",71032,73587,75779,"",65424,69183,72625,"",71518,"","",76636,"","","",69236,69871
-Throw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17500,"","","","","","","","","",16931,"","","","","",16095,"","","","","","","","","","","","","","","","","","","","",16233,"","","","",15731,"",15952,"","","","","","","","","",15696,"","",15413,16150,"","","","","","","","","","",15911,"","","",16057,"","",15804,"","",15487,"","","","","","","","","","","","",15733,"",15795,"","","","","","",17073,"","","",15474,"",15520,16002,"","","","","",17449,"",15726,"","","","",15745,"","","","",15783,17213,15287,15906,"","","","","","",15802,"",15894,"",15672,15411,"",15616,16081,15891,,"","","","","",15703,"","",15445,"","",16212,16005,"","",15276,"",16774,"",17793,"","","","",16302,15968,"",15920,15656,"","",16451,15473,"",15872,15720,15714,"","",15422,15683,15183,"",16179,16053,15409,"",15494,"","",15569,"","","",15281,15927
-Yari,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260067,"","","","","","","","","",196106,"","","","","",122640,"","","","","","","","","","","","","","","","","","","","",127138,"","","","",97112,"",103327,"","","","","","","","","",96550,"","",92469,99467,"","","","","","","","","","",110518,"","","",116200,"","",98982,"","",90528,"","","","","","","","","","","","",86190,"",91092,"","","","","","",145297,"","","",98962,"",94106,85803,"","","","","",95829,"",98684,"","","","",86078,"","","","",89203,101392,84035,93038,"","","","","","",101763,"",117412,"",84892,105535,"",99813,97072,109713,,"","","","","",91053,"","",86719,"","",104253,88481,"","",98169,"",87849,"",87088,"","","","",88993,96068,"",113836,97705,"","",86659,96356,"",88087,98516,89302,"","",91608,85927,83125,"",88317,83183,81715,"",95924,"","",83150,"","","",89471,80798
Red Shard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5380,"","","","","","","","","",5513,"","","","","",5281,"","","","","","","","","","","","","","","","","","","","",5051,"","","","",6138,"",5475,"","","","","","","","","",5283,"","",4954,5465,"","","","","","","","","","",5263,"","","",5274,"","",5159,"","",5263,"","","","","","","","","","","","",5397,"",4742,"","","","","","",6154,"","","",5244,"",5262,5578,"","","","","",5071,"",5192,"","","","",5131,"","","","",4955,5229,5137,5208,"","","","","","",4551,"",5188,"",4897,5235,"",5129,5102,5214,,"","","","","",5236,"","",5503,"","",5144,5896,"","",5063,"",5266,"",5868,"","","","",5156,5126,"",5205,5200,"","",5070,6064,"",5241,5732,5087,"","",5083,4930,5116,"",5195,5078,4976,"",5261,"","",5174,"","","",5317,5210
-Bandit,"","","","","","","","","","","","","","","","","","","","","","","","","",97772,"","","","","","","","","","","","","","","","","",98064,"","",90658,"","","","","","","","","","","","","","","","","","","","","","","","","",141675,"","","","","","","","","","","","","","","","","","","","",106607,"","","","",96794,"",93004,"","","","","","","","","",90174,"","","","","","","","","","","","","","",131447,"","","",77567,"","",81831,"","",84709,"","","","","","","","","","","","",89563,"",86976,"","","","","","",77903,"","","",74486,"","","","","","","","",79370,"",80319,"","","","",105700,"","","","","",83183,98629,77939,"","","","","","",85178,"",77678,"",76213,"","",75174,80664,77542,472877,"","","","","",88865,"","",75004,"","",82285,78540,"","",85618,"",79363,"","","","","","","",95228,"",98657,74935,"","",76628,75688,"",76025,71895,74229,"","",71118,79045,72059,"",71952,68568,67275,"",66368,"","",66840,"","","",68822,69466
-Dodge Upgrade,"","","","","","","","","","","","","","","","","","","","","","","","","",10624,"","","","","","","","","","","","","","","","","",12414,"","",11473,"","","","","","","","","","","","","","","","","","","","","","","","","",10917,"","","","","","","","","","","","","","","","","","","","",10911,"","","","",10146,"",10740,"","","","","","","","","",10404,"","","","","","","","","","","","","","",10381,"","","",10186,"","",9416,"","",9990,"","","","","","","","","","","","",10224,"",9408,"","","","","","",9545,"","","",9558,"","","","","","","","",10126,"",9357,"","","","",9782,"","","","","",9194,9396,9559,"","","","","","",9439,"",9576,"",9263,"","",9509,9293,9438,9757,"","","","","",9318,"","",9393,"","",9274,9569,"","",9426,"",9957,"","","","","","","",9992,"",9554,9138,"","",9552,9540,"",10242,9328,9855,"","",8897,9362,9302,"",9420,9420,9448,"",9332,"","",10496,"","","",9953,9291
-Mother,"","","","","","","","","","","","","","","","","","","","","","","","","",39220,"","","","","","","","","","","","","","","","","",51099,"","",39402,"","","","","","","","","","","","","","","","","","","","","","","","","",40467,"","","","","","","","","","","","","","","","","","","","",44018,"","","","",37891,"",39502,"","","","","","","","","",35915,"","","","","","","","","","","","","","",36373,"","","",34700,"","",41545,"","",42589,"","","","","","","","","","","","",36346,"",39119,"","","","","","",34841,"","","",38657,"","","","","","","","",39411,"",34158,"","","","",34278,"","","","","",36874,34920,33497,"","","","","","",34472,"",37098,"",33752,"","",33486,34635,31219,32835,"","","","","",34943,"","",33746,"","",32665,33719,"","",32826,"",40665,"","","","","","","",32289,"",34353,38163,"","",34380,36038,"",34755,39372,35694,"","",31954,32080,31552,"",32994,33427,33215,"",33030,"","",31524,"","","",32620,35050
-Spin,"","","","","","","","","","","","","","","","","","","","","","","","","",14577,"","","","","","","","","","","","","","","","","",16682,"","",11982,"","","","","","","","","","","","","","","","","","","","","","","","","",12478,"","","","","","","","","","","","","","","","","","","","",14105,"","","","",10936,"",13028,"","","","","","","","","",10986,"","","","","","","","","","","","","","",10850,"","","",10893,"","",12338,"","",10650,"","","","","","","","","","","","",12327,"",10722,"","","","","","",11019,"","","",12045,"","","","","","","","",13801,"",12356,"","","","",14582,"","","","","",12098,13725,11906,"","","","","","",10793,"",10718,"",12680,"","",12611,10629,10811,10888,"","","","","",11523,"","",11423,"","",13864,17827,"","",11879,"",14130,"","","","","","","",10906,"",11082,10815,"","",11586,10692,"",10620,10489,11899,"","",12960,10819,11496,"",18757,11627,12688,"",10314,"","",11439,"","","",12086,12931
-Ancient Warrior,"","","","","","","","","","","","","","","","","","","","","","","","","",126589,"","","","","","","","","","","","","","","","","",136907,"","",114117,"","","","","","","","","","","","","","","","","","","","","","","","","",119158,"","","","","","","","","","","","","","","","","","","","",108502,"","","","",110452,"",122019,"","","","","","","","","",105436,"","","","","","","","","","","","","","",110195,"","","",109589,"","",108264,"","",108467,"","","","","","","","","","","","",110049,"",105470,"","","","","","",165960,"","","",118713,"","","","","","","","",106107,"",111083,"","","","",103100,"","","","","",106025,113535,105941,"","","","","","",117973,"",115190,"",117268,"","",105287,100873,118715,108967,"","","","","",105342,"","",109880,"","",101227,109171,"","",105909,"",113049,"","","","","","","",111499,"",117605,103619,"","",106457,101503,"",115269,101606,110250,"","",116202,111359,109932,"",106027,101748,98624,"",103121,"","",100956,"","","",108262,104558
Blue Shard,"","","","","","","","","","","","","","","","","","","","","","","","","",5440,"","","","","","","","","","","","","","","","","",4520,"","",3877,"","","","","","","","","","","","","","","","","","","","","","","","","",4291,"","","","","","","","","","","","","","","","","","","","",4519,"","","","",3857,"",4467,"","","","","","","","","",3912,"","","","","","","","","","","","","","",3941,"","","",4110,"","",3616,"","",4073,"","","","","","","","","","","","",4534,"",4114,"","","","","","",4894,"","","",4306,"","","","","","","","",5401,"",4250,"","","","",5325,"","","","","",4092,3852,4014,"","","","","","",4158,"",3856,"",3986,"","",4148,3787,4166,4191,"","","","","",4290,"","",4931,"","",4036,3846,"","",3899,"",3959,"","","","","","","",3890,"",4035,4067,"","",4437,3748,"",4054,4723,4117,"","",4386,3845,3778,"",3913,4197,3879,"",4140,"","",3932,"","","",4342,4460
-Twins,"","","","","","","","","","","","","","","","","","","","","","","","","",71058,"","","","","","","","","","","","","","","","","",63135,"","",56780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53624,"","","","",47581,"",48084,"","","","","","","","","",45702,"","","","","","","","","","","","","","",46774,"","","",46031,"","",46210,"","","","","","","","","","","","","","","",49951,"",48725,"","","","","","","","","","",48978,"","","","","","","","",50190,"",48148,"","","","",50839,"","","","","",48851,42813,48567,"","","","","","",52186,"",50497,"",49693,"","",48733,47779,49771,49412,"","","","","",44934,"","",43725,"","",48610,45006,"","",48951,"",46192,"","","","","","","",43984,"","",50574,"","",44541,46124,"",44653,43168,51169,"","",49390,43387,44221,"",43971,43892,44684,"",48895,"","",42770,"","","",42185,48655
-Rune,"","","","","","","","","","","","","","","","","","","","","","","","","",7814,"","","","","","","","","","","","","","","","","",5001,"","",8460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8035,"","","","",7815,"",4623,"","","","","","","","","",4638,"","","","","","","","","","","","","","",7960,"","","",8555,"","",4697,"","","","","","","","","","","","","","","",4005,"",7618,"","","","","","","","","","",3981,"","","","","","","","",7757,"",7527,"","","","",4452,"","","","","",4054,8548,3835,"","","","","","",7262,"",4089,"",3586,"","",3997,7574,7800,7327,"","","","","",7723,"","",7765,"","",4197,8161,"","",8162,"",7843,"","","","","","","",8169,"","",3490,"","",7693,7752,"",7589,6888,7552,"","",5283,8309,7628,"",5722,5120,4417,"",4682,"","",3523,"","","",4971,7057
-Phantom Shin,"","","","","","","","","","","","","","","","","","","","","","","","","",96668,"","","","","","","","","","","","","","","","","",111394,"","",49229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47350,"","","","","","",43639,"","","","","","","","","",45424,"","","","","","","","","","","","","","",44795,"","","",45618,"","",43236,"","","","","","","","","","","","","","","",44945,"",44374,"","","","","","","","","","",43660,"","","","","","","","",46049,"",43361,"","","","",44058,"","","","","",42557,44167,41952,"","","","","","",45250,"",43244,"","","","",42196,"",42970,42216,"","","","","",41735,"","",41806,"","","",42132,"","",47281,"",43339,"","","","","","","",43350,"","",43133,"","",43807,43471,"",44950,42691,44144,"","",41698,42550,42764,"",43482,42730,42412,"",43344,"","",41975,"","","",41024,42827
-Elektric Wind Lethal Strike,"","","","","","","","","","","","","","","","","","","","","","","","","",9972,"","","","","","","","","","","","","","","","","",8994,"","",10058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9092,"","","","","","",9125,"","","","","","","","","",9248,"","","","","","","","","","","","","","",8742,"","","",8401,"","",8599,"","","","","","","","","","","","","","","",9211,"",9039,"","","","","","","","","","",8944,"","","","","","","","",9063,"",8814,"","","","",8440,"","","","","",8391,8840,8471,"","","","","","",8642,"",9002,"","","","",8835,"",8934,8288,"","","","","",8809,"","",8619,"","","",8679,"","",8685,"",8652,"","","","","","","",8280,"","",8457,"","",8162,8057,"",8775,8378,8110,"","",8035,8007,8181,"",8215,8224,8330,"",8043,"","",8111,"","","",8610,8549
-Throw Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",91515,"","","","","","","","","","","","","","",88005,"","","",85610,"","",85886,"","","","","","","","","","","","","","","",88238,"",83080,"","","","","","","","","","",85188,"","","","","","","","",81632,"","","","","","",80286,"","","","","",93562,79866,80900,"","","","","","",87095,"",85140,"","","","",87289,"",78112,77496,"","","","","",79353,"","",80456,"","","",84058,"","",82874,"","","","","","","","","",82794,"","",82685,"","",82743,91317,"",83609,86767,83540,"","",93751,"",80951,"",78661,71969,80073,"","","","",81112,"","","",77281,78399
-Throw Upgrade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116831,"","","","","","","","","",14562,"","","","","","","","","","","","","","",12852,"","","",12185,"","",12147,"","","","","","","","","","","","","","","",14466,"",14323,"","","","","","","","","","",12360,"","","","","","","","",12157,"","","","","","",14267,"","","","","",12514,14417,11799,"","","","","","",12185,"",12345,"","","","",12309,"",12677,12049,"","","","","",11714,"","",14448,"","","",14495,"","",14460,"","","","","","","","","",14327,"","",12442,"","",14418,11776,"",11690,14490,14033,"","",14515,"",14392,"",11626,11682,11358,"","","","",11420,"","","",11316,11175
