Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms)
15,"",109835,"",129693,"","",100708,101470,100618,"","","",95137,99113,122844,"","","","",97914,121567,"","","","","",97752,"","","","",109900,99627,102435,"","",99041,"","","","","","","",99293,"","","","","","","","","","","","","","","","","","","","","",95297,"","","","","","","","","","","","","","","",102658,"","","","","","","","","","",95831,"","","","","","","","","","","",100982,"","",98799,"","","","","","",100218,"","","","",96890,100894,"",96587,"","","",100722,98188,"","",99106,"","","",96991,"","","","","","","","",119939,98627,"","","","","","","",95084,"","","","","","","","","",98848,"","","","","","","","","","","","",94053,"","","","","","","","","",94065,"","","","",94613,"","","","","","",93411,"","","",97664,"","","",92479,"","","","","","","","",93506,"","","",95709,96251,"","","","","",97721,"","","",117187,"","","","","","",94451,"","","",98232,"","","","",92829,"","",91702,"",92020
12,"",134696,"",138410,"","",146689,136331,136735,"","","",134403,140437,141429,"","","","",138559,135145,"","","","","",186593,"","","","",128752,129261,133978,"","",134291,"","","","","","","",128876,"","","","","","","","","","","","","","","","","","","","","",156461,"","","","","","","","","","","","","","","",134830,"","","","","","","","","","",128794,"","","","","","","","","","","",129113,"","",128764,"","","","","","",132032,"","","","",134985,128051,"",133729,"","","",128089,127524,"","",136206,"","","",129381,"","","","","","","","",126989,129090,"","","","","","","",123991,"","","","","","","","","",132933,"","","","","","","","","","","","",124808,"","","","","","","","","","","","","","",124864,"","","","","","",123464,"","","",126531,"","","",123481,"","","","","","","","",127281,"","","",127384,127472,"","","","","",123999,"","","",131627,"","","","","","",127670,"","","",121944,"","","","",123317,"","",123186,"",122979
10,"",182841,"",164412,"","",178889,169633,193629,"","","",191487,189118,195250,"","","","",165603,163192,"","","","","","","","","","",168239,160397,177163,"","",172743,"","","","","","","",173002,"","","","","","","","","","","","","","","","","","","","","",161888,"","","","","","","","","","","","","","","",197145,"","","","","","","","","","",164360,"","","","","","","","","","","",164210,"","","","","","","","","",165266,"","","","",167403,164226,"",158588,"","","",164493,162466,"","",159233,"","","",173448,"","","","","","","","",190661,167775,"","","","","","","",163150,"","","","","","","","","",161486,"","","","","","","","","","","","",161498,"","","","","","","","","","","","","","",158655,"","","","","","",169986,"","","","","","","",162180,"","","","","","","","",161430,"","","",160090,165940,"","","","","",162740,"","","",168372,"","","","","","",158943,"","","",170531,"","","","",159685,"","",169034,"",161072
14,"",220339,"",187476,"","",219852,177416,227708,"","","",208215,186806,208368,"","","","",194731,192837,"","","","","","","","","","",185437,185135,"","","",201491,"","","","","","","",186383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196901,"","","","","","","","","","",178648,"","","","","","","","","","","",218743,"","","","","","","","","",181722,"","","","",183780,168268,"",188430,"","","",172437,169623,"","",177550,"","","",168149,"","","","","","","","",170081,171153,"","","","","","","",172794,"","","","","","","","","",174617,"","","","","","","","","","","","",172663,"","","","","","","","","","","","","","",188142,"","","","","","",184675,"","","","","","","",179286,"","","","","","","","",178442,"","","",178538,168296,"","","","","",184802,"","","",175911,"","","","","","",193552,"","","",173402,"","","","",170374,"","",163317,"",162986
Octostomp,"",185137,"",188732,"","",198047,195621,200747,"","","",193794,183793,209798,"","","","",182770,194837,"","","","","","","","","","",182766,180814,"","","",178190,"","","","","","","",205904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182540,"","","","","","","","","","",192840,"","","","","","","","","","","",180095,"","","","","","","","","",179483,"","","","",180252,180798,"",178115,"","","",181528,179043,"","",179764,"","","",182430,"","","","","","","","",204313,176105,"","","","","","","",189238,"","","","","","","","","",187537,"","","","","","","","","","","","",176201,"","","","","","","","","","","","","","",176373,"","","","","","",170684,"","","","","","","",181383,"","","","","","","","",173544,"","","",173692,173910,"","","","","",178922,"","","",172402,"","","","","","",175772,"","","",178061,"","","","",171871,"","",175636,"",173488
17,"",205806,"",204376,"","",192903,195488,200935,"","","",198489,221614,204962,"","","","",197829,200476,"","","","","","","","","","",204966,198139,"","","",212793,"","","","","","","",206344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197095,"","","","","","","","","","",198353,"","","","","","","","","","","",195828,"","","","","","","","","",196584,"","","","",192857,197177,"",223083,"","","",200734,187097,"","",195705,"","","",211624,"","","","","","","","",215008,196439,"","","","","","","",197223,"","","","","","","","","",202037,"","","","","","","","","","","","",227070,"","","","","","","","","","","","","","",196050,"","","","","","",194906,"","","","","","","",188913,"","","","","","","","",206730,"","","",198226,210747,"","","","","",205799,"","","",211422,"","","","","","",192896,"","","",200382,"","","","",192610,"","",196278,"",191761
16,"",144919,"",161611,"","",164808,186195,142225,"","","",133533,134318,136073,"","","","",151208,130550,"","","","","","","","","","",132592,156991,"","","",131007,"","","","","","","",133274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129547,"","","","","","","","","","",130592,"","","","","","","","","","","",132330,"","","","","","","","","",130346,"","","","",170130,136100,"",133048,"","","",131554,127680,"","",130357,"","","",129907,"","","","","","","","",130863,129759,"","","","","","","",130565,"","","","","","","","","",129420,"","","","","","","","","","","","",129274,"","","","","","","","","","","","","","",130154,"","","","","","",129639,"","","","","","","",128370,"","","","","","","","",134467,"","","",135887,162249,"","","","","",129093,"","","",130281,"","","","","","",130094,"","","",129015,"","","","",128094,"","",128288,"",129040
21,"",125733,"",139410,"","",121496,122811,134819,"","","",120735,167236,126352,"","","","",148389,127402,"","","","","","","","","","",,116562,"","","",139547,"","","","","","","",135809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124226,"","","","","","","","","","",126221,"","","","","","","","","","","",121275,"","","","","","","","","",115037,"","","","",155713,108865,"",117124,"","","",112086,113130,"","",105362,"","","",106985,"","","","","","","","",125402,115807,"","","","","","","",114507,"","","","","","","","","",109287,"","","","","","","","","","","","",108133,"","","","","","","","","","","","","","",110043,"","","","","","",107805,"","","","","","","",104477,"","","","","","","","",108036,"","","",105350,117467,"","","","","",125380,"","","",119305,"","","","","","",107182,"","","",102047,"","","","",111971,"","","","",109679
20,"",217027,"",184909,"","",188038,205522,208272,"","","",170133,190008,173613,"","","","",171270,160043,"","","","","","","","","","",,207558,"","","",170603,"","","","","","","",174255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177336,"","","","","","","","","","",180596,"","","","","","","","","","","",178706,"","","","","","","","","",172172,"","","","",180257,174017,"",182587,"","","",165847,173988,"","",168621,"","","",190636,"","","","","","","","",176589,196575,"","","","","","","",171865,"","","","","","","","","",157055,"","","","","","","","","","","","",158594,"","","","","","","","","","","","","","",157725,"","","","","","",156288,"","","","","","","",156583,"","","","","","","","",162133,"","","",157260,164911,"","","","","",158197,"","","",154883,"","","","","","",172126,"","","",171526,"","","","",156815,"","","","",155421
18,"",197267,"",212043,"","",210111,198534,195020,"","","",196240,204569,196877,"","","","",193790,196824,"","","","","","","","","","",,187741,"","","",195758,"","","","","","","",196653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191690,"","","","","","","","","","",191090,"","","","","","","","","","","",,"","","","","","","","","",191469,"","","","",189941,205880,"",193306,"","","",191903,189701,"","",191374,"","","",191325,"","","","","","","","",185043,188100,"","","","","","","",188904,"","","","","","","","","",186857,"","","","","","","","","","","","",185389,"","","","","","","","","","","","","","",186986,"","","","","","",186288,"","","","","","","",186630,"","","","","","","","",190544,"","","",184901,188290,"","","","","",188317,"","","",185327,"","","","","","",186065,"","","",186426,"","","","",185015,"","","","",182888
19,"",265668,"",275573,"","",235485,244082,257634,"","","",251995,287848,305020,"","","","",247461,249634,"","","","","","","","","","",766011,277962,"","","",247716,"","","","","","","",267366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240268,"","","","","","","","","","",263319,"","","","","","","","","","","",448106,"","","","","","","","","",251714,"","","","",246779,245188,"",245192,"","","",251677,255499,"","",270048,"","","",235892,"","","","","","","","",268628,237082,"","","","","","","",269549,"","","","","","","","","",248316,"","","","","","","","","","","","",244045,"","","","","","","","","","","","","","",249096,"","","","","","",244707,"","","","","","","",237478,"","","","","","","","",241633,"","","",236795,261752,"","","","","",241788,"","","",254505,"","","","","","",283685,"","","",234471,"","","","",279340,"","","","",249364
Octo Shower,"",213233,"",179214,"","",186510,163129,179562,"","","",150876,160034,159548,"","","","",175663,159833,"","","","","","","","","","",171002,158239,"","","",169851,"","","","","","","",178247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163999,"","","","","","","","","","",208934,"","","","","","","","","","","",155230,"","","","","","","","","",195036,"","","","",151767,162373,"",160231,"","","",156329,163047,"","",162312,"","","",149782,"","","","","","","","",159718,181718,"","","","","","","",161439,"","","","","","","","","",165901,"","","","","","","","","","","","",151808,"","","","","","","","","","","","","","",149605,"","","","","","",156851,"","","","","","","",149138,"","","","","","","","","","","","",149778,168749,"","","","","",151342,"","","",149839,"","","","","","",150708,"","","",166744,"","","","",165324,"","","","",165596
23,"",258172,"",238288,"","",238293,279064,256776,"","","",256346,260841,242013,"","","","",252006,239844,"","","","","","","","","","",242197,230617,"","","",252432,"","","","","","","",246557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252228,"","","","","","","","","","",244751,"","","","","","","","","","","",256207,"","","","","","","","","",348892,"","","","",245103,234163,"",255498,"","","",244000,247225,"","",252387,"","","",233063,"","","","","","","","",239835,230403,"","","","","","","",230735,"","","","","","","","","",234477,"","","","","","","","","","","","",237598,"","","","","","","","","","","","","","",245625,"","","","","","",233566,"","","","","","","",231010,"","","","","","","","","","","","",230074,249127,"","","","","",239648,"","","",243532,"","","","","","",236712,"","","",231287,"","","","",232240,"","","","",227052
22,"",251896,"",384174,"","",255448,239558,294255,"","","",319880,222222,226803,"","","","",313988,271480,"","","","","","","","","","",289872,216583,"","","","","","","","","","","",215220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240749,"","","","","","","","","","","","","","","","","","","","","","","","","","",222837,233589,"",216497,"","","",234576,"","","",238442,"","","",228797,"","","","","","","","",214341,269866,"","","","","","","",222399,"","","","","","","","","",263488,"","","","","","","","","","","","",211204,"","","","","","","","","","","","","","",199532,"","","","","","","","","","","","","","",196824,"","","","","","","","","","","","",210631,232504,"","","","","",223173,"","","",219500,"","","","","","",205079,"","","",210203,"","","","",244815,"","","","",204859
26,"",199380,"",193502,"","",199007,229094,213280,"","","",211959,206113,202889,"","","","",215165,197761,"","","","","","","","","","","",195797,"","","","","","","","","","","",208375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213639,"","","","","","","","","","","","","","","","","","","","","","","","","","",188208,187642,"",205370,"","","",202332,"","","",206267,"","","",198141,"","","","","","","","",189967,185735,"","","","","","","",219718,"","","","","","","","","",204599,"","","","","","","","","","","","",206631,"","","","","","","","","","","","","","",180588,"","","","","","","","","","","","","","",204305,"","","","","","","","","","","","",183311,216714,"","","","","",184569,"","","",195073,"","","","","","","","","","",195282,"","","","","","","","","",184640
25,"","","",216266,"","",220663,201216,219375,"","","",211178,192258,237460,"","","","",229201,213118,"","","","","","","","","","","",229177,"","","","","","","","","","","",181311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202180,192122,"",205358,"","","",188965,"","","",221270,"","","",204430,"","","","","","","","",229956,219983,"","","","","","","",214338,"","","","","","","","","",217875,"","","","","","","","","","","","",181872,"","","","","","","","","","","","","","",168250,"","","","","","","","","","","","","","",179126,"","","","","","","","","","","","",177684,168053,"","","","","",173085,"","","",225130,"","","","","","","","","","",167197,"","","","","","","","","",178150
24,"","","",288795,"","",233972,249344,198127,"","","",204904,262497,191458,"","","","",253172,201364,"","","","","","","","","","","",218534,"","","","","","","","","","","",180897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184885,178946,"",182065,"","","",221270,"","","",182901,"","","",162555,"","","","","","","","",185873,168002,"","","","","","","","","","","","","","","","","",184498,"","","","","","","","","","","","",193311,"","","","","","","","","","","","","","",170279,"","","","","","","","","","","","","","",181796,"","","","","","","","","","","","",196968,176543,"","","","","",189315,"","","",210599,"","","","","","","","","","",157519,"","","","","","","","","",163472
27,"","","",151722,"","",104762,125202,99627,"","","",102990,96252,110313,"","","","",99255,101134,"","","","","","","","","","","",109116,"","","","","","","","","","","",106364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122142,100303,"",99995,"","","",98184,"","","",104813,"","","",98507,"","","","","","","","",106628,96377,"","","","","","","","","","","","","","","","","",95402,"","","","","","","","","","","","",90462,"","","","","","","","","","","","","","",103357,"","","","","","","","","","","","","","",89798,"","","","","","","","","","","","",102687,92779,"","","","","",123968,"","","",93714,"","","","","","","","","","",94539,"","","","","","","","","",101160
DJ Octavio,"","","",647660,"","",569333,643273,579857,"","","",613403,596797,589261,"","","","",619365,612006,"","","","","","","","","","","",598316,"","","","","","","","","","","",565616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576511,576590,"",611643,"","","",647327,"","","",660627,"","","",592948,"","","","","","","","",592610,581729,"","","","","","","","","","","","","","","","","",639386,"","","","","","","","","","","","",528145,"","","","","","","","","","","","","","",586812,"","","","","","","","","","","","","","",542222,"","","","","","","","","","","","",576058,608267,"","","","","",633818,"","","","","","","","","","","","","","",573955,"","","","","","","","","",539041
