Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
Descent Into Madness,"","","","","","","",245656,"","","","","","","","","",173551,"","",183511,"","","","","","","","",166680,"","",122888,"","","",106648,"","","",106450,"","","",106168,"","","",107049,"","","","","","",158864,"","","","","",191876,"","","","","",105407,"","","","","","","","","","","","","",93145,"","",137808,"",98782,100625,156663,"","",95594,"","","","","",92031,"","",138639,"",97271,"","","","","","","","","","","","","","","","",113132,"","",172505,"","",292793,"",93720,91032,"","",90968,96801,"","","","","","","","","","","","","","","","","","",93717,127663,"",321567,"",96462,103447,108535,"","","","","",106328,145263,"","","","","",111234,91512,"","","","",116344,"","","","",182013,"","","","",261447,"","","","",101426,201983,"","","",72457,112039,74382,123063,206723,"","","","",61439,"",77431,197255,"","","","","",88926,"","","","","","","","","",81343,77583,"","",67352
Mz. Ruby,"","","","","","","",346717,"","","","","","","","","",308503,"","",265664,"","","","","","","","","","","",423606,"","","",538567,"","","",436263,"","","",407448,"","","","","","","","","","",233527,"","","","","","","","","","","",246428,"","","","","","","","","","","","","","","","",261983,"","",235061,"","","",249182,"","","","","",265346,"","",432008,"",583271,"","","","","","","","","","","","","","","","",245918,"","",284858,"","",570310,"",394599,271511,"","",389232,"","","","","","","","","","","","","","","","","","","",318784,238720,"",253408,"","",397136,237393,"","","","","",242918,235798,"","","","","",438062,570027,"","","","",247783,"","","","","","","","","","","","","","",271922,393287,"","","",240268,416437,407991,"",235882,"","","","",253151,"","","","","","","","",239726,"","","","","","","","","",281966,242542,"","",237935
A Perilous Ascent,"","","","","","","",196680,"","","","","","","","","",260702,"","",163103,"","","","","","","","","","","",178289,"","","",158175,"","","",172543,"","","",162103,"","","","","","","","","","",188887,"","","","","","","","","","","",171652,"","","","","","","","","","","","","","","","",176079,"","",,"","","",162853,"","","","","",163558,"","",327841,"",185111,"","","","","","","","","","","","","","","","",173465,"","",158716,"","",165778,"",157791,156551,"","",161536,"","","","","","","","","","","","","","","","","","","",170453,159271,"",175048,"","",153384,152191,"","","","","",172352,152247,"","","","","",154992,160549,"","","","",174311,"","","","","","","","","","","","","","",162375,155086,"","","",155997,155079,163334,"",118175,"","","","",126519,"","","","","","","","",120968,"","","","","","","","","","",118384,"","",119241
Dammit Bobby,"","","","","","","",157174,"","","","","","","","","",165559,"","",163776,"","","","","","","","","","","",160503,"","","",163265,"","","",163984,"","","",164696,"","","","","","","","","","",161800,"","","","","","","","","","","",144124,"","","","","","","","","","","","","","","","",168416,"","",407166,"","","",164440,"","","","","",158086,"","","","",147263,"","","","","","","","","","","","","","","","",167387,"","",164024,"","",177253,"",160740,162874,"","",163328,"","","","","","","","","","","","","","","","","","","",160128,158007,"",158319,"","",,157792,"","","","","",159279,161103,"","","","","",159103,163288,"","","","",172038,"","","","","","","","","","","","","","",158087,158728,"","","",158345,173279,163311,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",
Best Level,"","","","","","","",308014,"","","","","","","","","",251807,"","",199039,"","","","","","","","","","","",181015,"","","",125238,"","","",112843,"","","",101279,"","","","","","","","","","",147079,"","","","","","","","","","","",104300,"","","","","","","","","","","","","","","","",99768,"","",332968,"","","",249921,"","","","","",306474,"","","","",117866,"","","","","","","","","","","","","","","","",91256,"","",87383,"","",139802,"",93699,85230,"","",85817,"","","","","","","","","","","","","","","","","","","",154066,86673,"",93431,"","",245999,138135,"","","","","",192473,115400,"","","","","",110744,85072,"","","","","","","","","","","","","","","","","","","",86248,82182,"","","",150000,98658,89967,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",
Best Level V2,"","","","","","","",97007,"","","","","","","","","",116670,"","",103491,"","","","","","","","","","","",108560,"","","",89987,"","","",92003,"","","",87783,"","","","","","","","","","",87631,"","","","","","","","","","","",99238,"","","","","","","","","","","","","","","","",101119,"","",166462,"","","",113438,"","","","","",116933,"","",93320,"",89317,"","","","","","","","","","","","","","","","",90225,"","",92616,"","",153094,"",91015,122991,"","",87158,"","","","","","","","","","","","","","","","","","","",199206,93863,"",89376,"","",104704,88769,"","","","","",105695,86263,"","","","","",94000,89615,"","","","","","","","","","","","","","","","","","","",92598,111752,"","","",97878,89716,89120,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",
Why Does This Exist,"","","","","","","",184647,"","","","","","","","","",69498,"","",65997,"","","","","","","","","","","",65792,"","","",59141,"","","",60328,"","","",78880,"","","","","","","","","","",60272,"","","","","","","","","","","",72995,"","","","","","","","","","","","","","","","",153624,"","",72537,"","","",84359,"","","","","",110000,"","",161992,"",161519,"","","","","","","","","","","","","","","","",176590,"","",67432,"","",90880,"",108169,58512,"","",72200,"","","","","","","","","","","","","","","","","","","",63192,87432,"",116728,"","",70368,86360,"","","","","",86258,63511,"","","","","",76184,66907,"","","","","","","","","","","","","","","","","","","",74776,82456,"","","",50883,55432,67416,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",
Duel by the Dragon,"","","","","","","",190996,"","","","","","","","","",188199,"","",315190,"","","","","","","","","","","",223425,"","","",152615,"","","",154401,"","","",153295,"","","","","","","","","","",156064,"","","","","","","","","","","",145628,"","","","","","","","","","","","","","","","",150680,"","",152999,"","","",146200,"","","","","",210040,"","",144296,"",152143,"","","","","","","","","","","","","","","","",291680,"","",153393,"","",,"",182630,158923,"","",182632,"","","","","","","","","","","","","","","","","","","",181247,146079,"",181098,"","",145544,145168,"","","","","",146173,194457,"","","","","",168552,142365,"","","","","","","","","","","","","","","","","","","",207076,136991,"","","",139180,137278,140510,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",
A Desperate Skip,"","","","","","","",104371,"","","","","","","","","",158654,"","",109447,"","","","","","","","","","","",307823,"","","",90936,"","","",109185,"","","",80744,"","","","","","","","","","",83158,"","","","","","","","","","","",115920,"","","","","","","","","","","","","","","","",100775,"","",77048,"","","",94616,"","","","","",75247,"","",117150,"",77295,"","","","","","","","","","","","","","","","",74807,"","",73768,"","",228937,"",83048,123732,"","",74192,"","","","","","","","","","","","","","","","","","","",74280,84675,"",99342,"","",83224,75071,"","","","","",100832,81488,"","","","","",98679,99336,"","","","","","","","","","","","","","","","","","","",145914,98055,"","","",93695,75568,99155,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",166998
Panda King,"","","","","","","",139183,"","","","","","","","","",137631,"","",129392,"","","","","","","","","","","",135822,"","","",199233,"","","",133764,"","","",136176,"","","","","","","","","","",135784,"","","","","","","","","","","",137663,"","","","","","","","","","","","","","","","",131984,"","",153456,"","","",135623,"","","","","",135784,"","",137561,"",134785,"","","","","","","","","","","","","","","","",133048,"","",133806,"","","","",133208,133601,"","",136224,"","","","","","","","","","","","","","","","","","","",135927,151452,"",134519,"","",145816,140096,"","","","","",132926,133085,"","","","","",133008,144632,"","","","","","","","","","","","","","","","","","","",137303,137993,"","","",136735,143119,137940,"","","","","","",1064839,"","","","","","","","","","","","","","","","","","","","","","",103495
A Hazardous Path,"","","","","","","",152926,"","","","","","","","","",267904,"","",151640,"","","","","","","","","","","",148179,"","","",146102,"","","",148247,"","","",148223,"","","","","","","","","","",146720,"","","","","","","","","","","",199880,"","","","","","","","","","","","","","","","",146536,"","",146526,"","","",145871,"","","","","",146982,"","",145767,"",148344,"","","","","","","","","","","","","","","","",152719,"","",146512,"","","","",147191,146150,"","",147056,"","","","","","","","","","","","","","","","","","","",147321,146450,"",146056,"","",147066,145856,"","","","","","",145551,"","","","","",149704,210193,"","","","","","","","","","","","","","","","","","","",146134,145694,"","","",146591,245222,148376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150079
This Minigame Sucks,"","","","","","","",117857,"","","","","","","","","",125558,"","",116503,"","","","","","","","","","","",128758,"","","",128400,"","","",113753,"","","",113952,"","","","","","","","","","",121759,"","","","","","","","","","","",113744,"","","","","","","","","","","","","","","","",108247,"","",144480,"","","",120735,"","","","","",136761,"","",127784,"",118494,"","","","","","","","","","","","","","","","",106744,"","",118312,"","","","",127200,121248,"","",118969,"","","","","","","","","","","","","","","","","","","",120719,127672,"",119264,"","",123749,107563,"","","","","","",121823,"","","","","",116081,"","","","","","","","","","","","","","","","","","","","",140141,110007,"","","",120183,118273,117189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113983
Fuck Off,"","","","","","","",82222,"","","","","","","","","",63171,"","",47560,"","","","","","","","","","","",89726,"","","","","","","",210551,"","","",141591,"","","","","","","","","","",84104,"","","","","","","","","","","",35024,"","","","","","","","","","","","","","","","",44248,"","",149583,"","","",97064,"","","","","",,"","",37888,"","","","","","","","","","","","","","","","","","",45442,"","","","","","","",34219,49440,"","",153607,"","","","","","","","","","","","","","","","","","","",150495,101025,"",40544,"","",90419,57801,"","","","","","",105366,"","","","","",40568,"","","","","","","","","","","","","","","","","","","","",152259,43513,"","","",39825,40762,32296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35568
A Temporary Truce,"","","","","","","",71152,"","","","","","","","","",72869,"","",101888,"","","","","","","","","","","",70664,"","","","","","","",90631,"","","",131739,"","","","","","","","","","",127712,"","","","","","","","","","","",64160,"","","","","","","","","","","","","","","","",126394,"","","","","","",96392,"","","","","",,"","",97886,"","","","","","","","","","","","","","","","","","",98001,"","","","","","","",128771,68039,"","",67840,"","","","","","","","","","","","","","","","","","","",97313,68020,"",66239,"","",67213,128435,"","","","","","",68152,"","","","","",128783,"","","","","","","","","","","","","","","","","","","","",98064,,"","","",131639,69709,130015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68637
Sinking Peril,"","","","","","","",90719,"","","","","","","","","",95933,"","",84920,"","","","","","","","","","","",112080,"","","","","","","",136927,"","","",135862,"","","","","","","","","","",111902,"","","","","","","","","","","",86945,"","","","","","","","","","","","","","","","",84726,"","","","","","","","","","","","",738621,"","",80881,"","","","","","","","","","","","","","","","","","",198414,"","","","","","","",84084,83199,"","",,"","","","","","","","","","","","","","","","","","","",294256,80111,"",76144,"","",132199,55072,"","","","","","",56015,"","","","","",67609,"","","","","","","","","","","","","","","","","","","","",95543,,"","","",67237,55094,63287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54547
"Hey Look, It Me","","","","","","","",197471,"","","","","","","","","","","","",321344,"","","","","","","","","","","",191823,"","","","","","","",173480,"","","","","","","","","","","","","","",196184,"","","","","","","","","","","",190790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169595,169768,"","",629384,"","","","","","","","","","","","","","","","","","","",170030,171112,"",162423,"","","",176440,"","","","","","",170023,"","","","","",190918,"","","","","","","","","","","","","","","","","","","","",198295,342133,"","","",169207,"",173343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194207
