Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
-Sirena Beach 2,94276,99731,"","","",100365,"","","","",97860,92722,"","","","",93640,"","","","",143129,"","",118642,"","",92747,"","","","",93551,"","","","","","","",140164,"","","","",93268,"",137656,98643,93321,"","","","","","","","","","","",97045,94041,"","","","","","","","","","","","","","",100598,"","","","","",109719,"","","","","","","","","","","",93226,135922,99637,"","","","",93071,"","","","","","","","",93824,96628,92701,"","",92880,97256,"",93176,"",93090,"",93924,"",141064,100829,94640,"","","","",93138,"","",136017,92994,119461,151250,220191,93258,"",114939,102097,"","","","","","","",123552,"",97866,93829,126747
-Sirena Beach 3,63819,59668,"","","",60839,"","","","",64635,60032,"","","","",59881,"","","","",59353,"","",59384,"","",59886,"","","","",69000,"","","","","","","",63332,"","","","",61345,"",65593,59870,68315,"","","","","","","","","","","",59522,59744,"","","","","","","","","","","","","","",68224,"","","","","",66565,"","","","","","","","","","","",59566,63710,63120,"","","","",60923,"","","","","","","","",64072,59895,60793,"","",69082,59433,"",62533,"",59973,"",59418,"",61837,61082,60765,"","","","",59226,"","",61040,59408,69380,63375,59528,59445,"",58890,64294,"","","","","","","",64013,"",61259,96161,71944
-Sirena Beach 4,102275,111604,"","","",97275,"","","","",95443,95424,"","","","",180627,"","","","",96680,"","",95752,"","",93234,"","","","",93878,"","","","","","","",94363,"","","","",150046,"",96725,93568,95132,"","","","","","","","","","","",149134,94258,"","","","","","","","","","","","","","",98726,"","","","","",157621,"","","","","","","","","","","",92455,125280,105472,"","","","",95646,"","","","","","","","","",97870,0,"","",109326,94416,"",102794,"",95893,"",92395,"",125646,94330,90745,"","","","",147547,"","",95376,96936,139156,130701,101549,95786,"",112406,163361,"","","","","","","",135250,"",94556,100507,110537
-Good Luck 3,202552,183856,"","","",175372,"","","","",191211,182780,"","","","",191540,"","","","",178964,"","",190534,"","",180825,"","","","",190634,"","","","","","","",194086,"","","","",176974,"",171086,171465,173272,"","","","","","","","","","","",208818,181729,"","","","","","","","","","","","","","",186677,"","","","","",181918,"","","","","","","","","","","",203333,178759,177650,"","","","",187947,"","","","","","","","","",203087,379091,"","",185944,185232,"",198136,"",184807,"",180866,"",177090,177744,177013,"","","","",169504,"","",187720,181370,191710,171855,180444,179382,"",189186,174773,"","","","","","","",196253,"",168472,206499,179930
-I HATE THIS LEVEL,94622,102241,"","","",95521,"","","","",105569,98503,"","","","",107151,"","","","",92097,"","",94484,"","",97548,"","","","",97584,"","","","","","","",95536,"","","","",96837,"",96602,98158,99065,"","","","","","","","","","","",92801,103049,"","","","","","","","","","","","","","",93934,"","","","","",100777,"","","","","","","","","","","",97590,110738,101694,"","","","",104077,"","","","","","","","","",90612,101304,"","",102136,98984,"",116848,"",95398,"",93577,"",92558,121509,92908,"","","","",97294,"","",97371,104674,102170,101545,97839,94648,"",98207,95304,"","","","","","","",95509,"",97233,95196,95833
{Sirena Beach}Sirena Beach 7,58527,58201,"","","",58537,"","","","",58547,58627,"","","","",58256,"","","","",58360,"","",58314,"","",59748,"","","","",59688,"","","","","","","",59144,"","","","",61923,"",60038,58392,60407,"","","","","","","","","","","",58088,58314,"","","","","","","","","","","","","","",58992,"","","","","",59290,"","","","","","","","","","","",58904,58368,58768,"","","","",59579,"","","","","","","","","",58527,69140,"","",60064,58136,"",58288,"",59229,"",67746,"",60225,58494,59970,"","","","",58491,"","",63965,58863,63608,60703,68218,58447,"",60592,59737,"","","","","","","",59908,"",58089,67747,58783
-Noki Bay 1,137285,92820,"","","",92835,"","","","",125462,91991,"","","","",99400,"","","","",100798,"","",95175,"","",94432,"","","","",93904,"","","","","","","",99664,"","","","",104381,"",92640,111265,92944,"","","","","","","","","","","",92881,93002,"","","","","","","","","","","","","","",95128,"","","","","",98441,"","","","","","","","","","","",97806,94759,92173,"","","","",93470,"","","","","","","","","",125189,100365,"","",98160,94009,"",124830,"",95781,"",100961,"",113137,92241,131507,"","","","",92738,"","",92706,95358,92792,97554,106679,93914,"",92460,111721,"","","","","","","",97565,"",95078,95182,97289
-Noki Bay 2,62347,62538,"","","",58617,"","","","",59890,60855,"","","","",59817,"","","","",61162,"","",61740,"","",59246,"","","","",66794,"","","","","","","",61139,"","","","",59841,"",58304,62753,59072,"","","","","","","","","","","",63181,59836,"","","","","","","","","","","","","","",62043,"","","","","",64211,"","","","","","","","","","","",58097,63304,60559,"","","","",57989,"","","","","","","","","",63657,66321,"","",58724,58367,"",58242,"",58512,"",60666,"",58033,62451,62241,"","","","",61285,"","",60712,61052,60584,59078,60236,58383,"",58579,59991,"","","","","","","",65555,"",60679,61217,82151
-Noki Bay 3,85548,91043,"","","",85626,"","","","",87097,84314,"","","","",85231,"","","","",84752,"","",88533,"","",89771,"","","","",89601,"","","","","","","",85625,"","","","",85508,"",84368,86110,85251,"","","","","","","","","","","",84805,85859,"","","","","","","","","","","","","","",85161,"","","","","",87181,"","","","","","","","","","","",85002,84705,90356,"","","","",85178,"","","","","","","","","",86031,85063,"","",87420,87140,"",84424,"",85841,"",85542,"",85614,85648,85480,"","","","",92989,"","",84328,85006,86416,84984,85019,85351,"",85979,89730,"","","","","","","",86612,"",85161,85092,87120
-Noki Bay 4,136261,135184,"","","",154473,"","","","",139794,151138,"","","","",136339,"","","","",208560,"","",135832,"","",134848,"","","","",138300,"","","","","","","",137364,"","","","",138812,"",137944,135903,138734,"","","","","","","","","","","",136378,135816,"","","","","","","","","","","","","","",191352,"","","","","",128240,"","","","","","","","","","","",138102,0,219940,"","","","",152059,"","","","","","","","","",196437,151399,"","",172095,168645,"",127547,"",147222,"",128033,"",130692,173457,129666,"","","","",128330,"","",178775,188236,135226,133631,128781,225709,"",128080,126914,"","","","","","","",138492,"",133520,180980,133930
-Noki Bay 5,97988,98067,"","","",98051,"","","","",98533,96520,"","","","",96577,"","","","",96243,"","",96441,"","",98104,"","","","",96578,"","","","","","","",98234,"","","","",97878,"",98626,96537,99680,"","","","","","","","","","","",96687,98314,"","","","","","","","","","","","","","",97646,"","","","","",96968,"","","","","","","","","","","",98551,278703,96214,"","","","",96479,"","","","","","","","","",99116,96588,"","",96680,97414,"",98686,"",96939,"",97106,"",96444,97774,96328,"","","","",98235,"","",97408,98009,96638,96687,101222,96610,"",96807,97061,"","","","","","","",97069,"",96535,96999,97407
-Sights of the Suicide,110820,91680,"","","",89366,"","","","",92758,112984,"","","","",102609,"","","","",89193,"","",172816,"","",92564,"","","","",91320,"","","","","","","","","","","","",116247,"","",100388,105160,"","","","","","","","","","","",115283,86905,"","","","","","","","","","","","","","",86069,"","","","","",90369,"","","","","","","","","","","",146223,"",202560,"","","","",97399,"","","","","","","","","",132973,87318,"","",94179,130136,"",108000,"",204950,"",143968,"",94721,127921,115746,"","","","",93088,"","",86015,123528,107592,86994,101116,143792,"",97883,101926,"","","","","","","",88855,"",125553,242111,103735
{Noki Bay}Noki Bay 7,47349,49994,"","","",47696,"","","","",47520,48351,"","","","",50697,"","","","",47495,"","",71857,"","",59565,"","","","",59424,"","","","","","","","","","","","",50888,"","",47167,58991,"","","","","","","","","","","",47169,49850,"","","","","","","","","","","","","","",47273,"","","","","",47016,"","","","","","","","","","","",47171,"",51198,"","","","",59684,"","","","","","","","","",47286,49566,"","",47453,47014,"",46928,"",47264,"",50071,"",47072,47359,50206,"","","","",47189,"","",47297,47326,47123,47127,47320,47042,"",58696,49443,"","","","","","","",47518,"",47409,48484,47316
Bowser,168564,159233,"","","",161555,"","","","",178364,157588,"","","","",182169,"","","","",159906,"","",157906,"","",157817,"","","","",176024,"","","","","","","","","","","","",168232,"","",156926,162085,"","","","","","","","","","","",220779,159103,"","","","","","","","","","","","","","",158141,"","","","","",185759,"","","","","","","","","","","",156531,"",206184,"","","","",226701,"","","","","","","","","",183618,157863,"","",233747,160715,"",178667,"",225838,"",201254,"",157488,166296,160990,"","","","",206954,"","",242487,190042,159687,180524,188891,163552,"",169545,233113,"","","","","","","",160345,"",166406,214091,193453
