Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
-Sweet's Girl,113686,90509,"","","","","",99718,110386,"",96383,97226,"","","","",111987,110958,98791,95937,104807,"","","","","",104195,"","","","","","","","","",119777,"","",92996,"","","","","","","","","","",102455,"",100455,99759,"","","","","","","","",91387,"","","","","","",96917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104395,"","","","","","","","","","","","","","","","","","","","","","","","",102686,"","",103131,97692,"","","","","","","","","","","","",103973,100425,93228,"","","",100856,"","","","","","",94256,"","","","","","","","","","","","",92125,"","","","","","","","","","","","","","",104061,"","",92362,"","",89414,"","","","",94265,"","",97193,96098,94906,93963,"","","","","",102786,"","","",92864,"","",99017,"",102259,"","","","","","","","",92634,"",101065,"",94233,"","","","","","","","","","","","","","","",91957,102265,91630,"","",95799,"",90384,"","",92812,"","","","","",100466,"",103543,"",92258,"","","","","","","","","",97526,"","","","","",93137,"","","",91563
-Cesar Vialpando,207089,204895,"","","","","",218446,210007,"",203477,291177,"","","","",209531,205640,205865,210534,204547,"","","","","",207777,"","","","","","","","","",206853,"","",208153,"","","","","","","","","","",214978,"",216136,209833,"","","","","","","","",208862,"","","","","","",217859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206412,"","","","","","","","","","","","","","","","","","","","","","","","",214268,"","",207644,213900,"","","","","","","","","","","","",204664,213418,205098,"","","",204746,"","","","","","",213267,"","","","","","","","","","","","",205316,"","","","","","","","","","","","","","",206633,"","",207047,"","",208552,"","","","",213400,"","",209966,205139,205403,206621,"","","","","",211348,"","","",210750,"","",216587,"",206673,"","","","","","","","",208588,"",204630,"",208107,"","","","","","","","","","","","","","","",207340,205362,204295,"","",205723,"",205716,"","",203204,"","","","","",216199,"",205883,"",210367,"","","","","","","","","",203567,"","","","","",204370,"","","",203630
-High Stakes Low-Rider,122907,127205,"","","","","",122900,126405,"",124038,126178,"","","","",126862,125788,127326,123537,130265,"","","","","",126720,"","","","","","","","","",123704,"","",129477,"","","","","","","","","","",137162,"",122994,123899,"","","","","","","","",126617,"","","","","","",121239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124678,"","","","","","","","","","","","","","","","","","","","","","","","",122665,"","",121357,124045,"","","","","","","","","","","","",124046,130413,132720,"","","",122934,"","","","","","",122662,"","","","","","","","","","","","",127989,"","","","","","","","","","","","","","",126949,"","",121400,"","",128844,"","","","",124684,"","",121511,129578,124564,125180,"","","","","",123056,"","","",124580,"","",124307,"",122804,"","","","","","","","",125058,"",121777,"",130595,"","","","","","","","","","","","","","","",123467,124384,130775,"","",123785,"",128982,"","",124056,"","","","","",129547,"",122981,"",123149,"","","","","","","","","",124749,"","","","","",124358,"","","",121979
-Madd Dogg's Rhymes,204096,210318,"","","","","",212423,196282,"",204999,189630,"","","","",217106,218793,197503,189871,213595,"","","","","",201302,"","","","","","","","","",220666,"","",219534,"","","","","","","","","","",222851,"",214656,201561,"","","","","","","","",211784,"","","","","","",223575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200352,"","","","","","","","","","","","","","","","","","","","","","","","",230828,"","","",237958,"","","","","","","","","","","","",207849,201946,216900,"","","",211477,"","","","","","",222118,"","","","","","","","","","","","",225174,"","","","","","","","","","","","","","",231451,"","",215988,"","",197413,"","","","",205812,"","",198379,218745,201418,205009,"","","","","",192144,"","","",206319,"","",203817,"",217615,"","","","","","","","",197548,"",214133,"",201385,"","","","","","","","","","","","","","","",205623,212711,197428,"","",235670,"",213593,"","",199133,"","","","","",199025,"",215262,"",197023,"","","","","","","","","",203529,"","","","","",226343,"","","",200311
-Management Issues @12-5,141807,110667,"","","","","",105590,120704,"",108095,142584,"","","","",111517,108228,110312,107816,105841,"","","","","",107608,"","","","","","","","","",106864,"","",115051,"","","","","","","","","","","","",109372,105256,"","","","","","","","",140277,"","","","","","",107688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110319,"","","","","","","","","","","","","","","","","","","","","","","","",113265,"","","","","","","","","","","","","","","","","",106283,112372,"","","",106771,"","","","","","",114703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136183,"","",112743,"","","","",106931,"","",106371,114497,"",108176,"","","","","",108291,"","","",107687,"","",105978,"",111038,"","","","","","","","",112819,"",106112,"",108079,"","","","","","","","","","","","","","","",108688,106788,107401,"","",106008,"",106097,"","",113997,"","","","","",106584,"",107787,"",116987,"","","","","","","","","",107870,"","","","","",126972,"","","",108920
-House Party (Cutscene),24592,26315,"","","","","",36007,25310,"",26011,25520,"","","","",24472,25175,24695,26078,26036,"","","","","",25282,"","","","","","","","","",25228,"","",25130,"","","","","","","","","","","","",25006,24623,"","","","","","","","",26047,"","","","","","",25392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25285,"","","","","","","","","","","","","","","","","","","","","","","","",26001,"","","","","","","","","","","","","","","","","",24915,25419,"","","",26501,"","","","","","",26917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25408,"","",26240,"","","","",27092,"","",25030,24959,"",25433,"","","","","",30408,"","","",25205,"","",25090,"",26397,"","","","","","","","",24907,"",26411,"",25323,"","","","","","","","","","","","","","","",25682,26118,25086,"","",24842,"",25473,"","",26811,"","","","","",25522,"",26066,"",24993,"","","","","","","","","",17268,"","","","","",25320,"","","",24868
-Burning Desire,199489,209809,"","","","","",214101,"","",210696,"","","","","",213223,198562,217812,213213,235170,"","","","","",202791,"","","","","","","","","",200806,"","",204206,"","","","","","","","","","","","",222343,207577,"","","","","","","","",207851,"","","","","","",206514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222377,"","","","","","","","","","","","","","","","","","","","","","","","",206201,"","","","","","","","","","","","","","","","","",214392,210012,"","","",254342,"","","","","","",203131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203825,"","",208699,"","","","",204596,"","",202962,197701,"",189689,"","","","","",199905,"","","",201305,"","",204676,"",208844,"","","","","","","","",199811,"",204079,"",198822,"","","","","","","","","","","","","","","",220128,216639,209322,"","",198297,"",195637,"","",199401,"","","","","",198090,"",210093,"",194033,"","","","","","","","","","","","","","","",199871,"","","",200008
-Wrong Side of the Tracks,104704,101846,"","","","","",93792,"","",103098,"","","","","",149688,99940,97173,222903,"","","","","","","","","","","","","","","","",108087,"","",96051,"","","","","","","","","","","","",124180,96036,"","","","","","","","",126558,"","","","","","",95233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130038,"","","","","","","","","","","","","","","","","","","","","","","","",97077,"","","","","","","","","","","","","","","","","",112303,117206,"","","",103496,"","","","","","",100825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100051,"","","","",96887,"","",100017,96351,"",94860,"","","","","",93157,"","","",103295,"","",93801,"","","","","","","","","","",116146,"","","",97483,"","","","","","","","","","","","","","","",117244,96400,102448,"","",96191,"",94608,"","",138906,"","","","","",96419,"",94545,"",114354,"","","","","","","","","","","","","","","",96308,"","","",135845
-Just Business,282206,282246,"","","","","",281200,"","",288287,"","","","","",280513,277987,287819,"","","","","","","","","","","","","","","","","",283219,"","",278931,"","","","","","","","","","","","",284139,285665,"","","","","","","","",279849,"","","","","","",285144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280097,"","","","","","","","","","","","","","","","","","","","","","","","",283133,"","","","","","","","","","","","","","","","","",289327,281028,"","","",281860,"","","","","","",278637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284294,"","","","",280308,"","",281268,281703,"",277472,"","","","","",284054,"","","",284780,"","",286650,"","","","","","","","","","",276335,"","","",277401,"","","","","","","","","","","","","","","",283638,288558,280944,"","",278582,"",283094,"","",280689,"","","","","",280156,"",283281,"",278845,"","","","","","","","","","","","","","","",280706,"","","",278671
-Doberman,247814,263005,"","","","","",253197,"","",254008,"","","","","",256382,258307,257798,"","","","","","","","","","","","","","","","","",247560,"","",254498,"","","","","","","","","","","","",267695,281824,"","","","","","","","",247830,"","","","","","",261452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251931,"","","","","","","","","","","","","","","","","","","","","","","","",251841,"","","","","","","","","","","","","","","","","",244422,262576,"","","",249103,"","","","","","",249050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254379,"","","","",255416,"","","",249525,"",256317,"","","","","",253846,"","","",276621,"","",247077,"","","","","","","","","","",255244,"","","",250714,"","","","","","","","","","","","","","","",252300,247883,247094,"","","","",257882,"","",254285,"","","","","",262856,"",250412,"",242045,"","","","","","","","","","","","","","","",245204,"","","",256769
-Gray Imports,117874,102632,"","","","","",131101,"","",102782,"","","","","",109500,100477,98567,"","","","","","","","","","","","","","","","","",144537,"","",105119,"","","","","","","","","","","","","",99585,"","","","","","","","",114893,"","","","","","",102511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122733,"","","","","","","","","","","","","","","","","","","","","","","","",126352,"","","","","","","","","","","","","","","","","",117810,98955,"","","",104115,"","","","","","",119551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97767,"","","","",98595,"","","",97598,"",100983,"","","","","",102824,"","","",108600,"","",97269,"","","","","","","","","","",98692,"","","",114485,"","","","","","","","","","","","","","","",122507,109797,103904,"","","","",109399,"","",112615,"","","","","",129240,"",127417,"",113700,"","","","","","","","","","","","","","","",120221,"","","",129533
-Los Sepulcros @9-17,273205,265658,"","","","","",272313,"","",256488,"","","","","",266721,260404,263314,"","","","","","","","","","","","","","","","","",278239,"","",262262,"","","","","","","","","","","","","",259959,"","","","","","","","",270586,"","","","","","",256494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273500,258777,"","","",263572,"","","","","","",293129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275146,"","","","",255498,"","","",262438,"",253466,"","","","","",263171,"","","",262792,"","",268752,"","","","","","","","","","",267447,"","","",256668,"","","","","","","","","","","","","","","",263707,257212,252934,"","","","",245901,"","",258212,"","","","","",263522,"",285068,"",258755,"","","","","","","","","","","","","","","",260594,"","","",245563
-Home Invasion @12-20,182623,179477,"","","","","",213185,"","",186535,"","","","","",206874,180998,179112,"","","","","","","","","","","","","","","","","",206989,"","",187272,"","","","","","","","","","","","","",189152,"","","","","","","","",202500,"","","","","","",186930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202377,185466,"","","","","","","","","","",208294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181627,"","","","",181855,"","","",178636,"",181355,"","","","","",185162,"","","",184223,"","",182034,"","","","","","","","","","",182073,"","","",181328,"","","","","","","","","","","","","","","",200513,180214,180434,"","","","",180519,"","",181276,"","","","","",183103,"",202635,"",180862,"","","","","","","","","","","","","","","",180802,"","","",201038
-House Party @20-6,97295,88215,"","","","","",85173,"","",92407,"","","","","",92197,87207,94289,"","","","","","","","","","","","","","","","","",92663,"","",92095,"","","","","","","","","","","","","",89210,"","","","","","","","","","","","","","","",89869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130719,84610,"","","","","","","","","","",96237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84695,"","","","",86692,"","","",87217,"",85754,"","","","","",91706,"","","",88890,"","",88068,"","","","","","","","","","",83524,"","","",84890,"","","","","","","","","","","","","","","",88789,88707,99313,"","","","",94892,"","",94114,"","","","","",90187,"",85594,"",84248,"","","","","","","","","","","","","","","",89192,"","","",80608
-Catalyst,152377,155616,"","","","","",182046,"","",161176,"","","","","",155211,151572,149581,"","","","","","","","","","","","","","","","","",152802,"","",148871,"","","","","","","","","","","","","",153666,"","","","","","","","","","","","","","","",158170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163191,"","","","","","","","","","","","","","","","","","","","","","","","",155228,"","","","","","","","","","","","","","","","","",161505,154562,"","","","","","","","","","",155309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149361,"","","","",155340,"","","",156489,"",155051,"","","","","",152180,"","","",151085,"","",149428,"","","","","","","","","","",151524,"","","",151379,"","","","","","","","","","","","","","","",151264,155245,151611,"","","","",152582,"","",154882,"","","","","",152793,"",155066,"",152661,"","","","","","","","","","","","","","","",150132,"","","",160784
-Robbing Uncle Sam,199325,206409,"","","","","",213387,"","",213025,"","","","","",196420,199820,199231,"","","","","","","","","","","","","","","","","",198631,"","",209783,"","","","","","","","","","","","","",196759,"","","","","","","","","","","","","","","",214405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202502,"","","","","","","","","","","","","","","","","","","","","","","","",421894,"","","","","","","","","","","","","","","","","","",194817,"","","","","","","","","","",227825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193899,"","","","",204079,"","","",202579,"",196392,"","","","","",200241,"","","",224642,"","",192524,"","","","","","","","","","",189642,"","","",197615,"","","","","","","","","","","","","","","",217647,197044,192956,"","","","",191624,"","",199066,"","","","","",200527,"",188532,"",195646,"","","","","","","","","","","","","","","",204042,"","","",198316
-Reuniting The Families,453172,321772,"","","","","",324199,"","",348885,"","","","","",330193,322807,328378,"","","","","","","","","","","","","","","","","",328011,"","",324633,"","","","","","","","","","","","","",325235,"","","","","","","","","","","","","","","",311783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316839,"","","","","","","","","","","","","","","","","","","","","","","","",319170,"","","","","","","","","","","","","","","","","","",318953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322738,"","","","",321665,"","","",318980,"",317989,"","","","","",322535,"","","",315793,"","",325742,"","","","","","","","","","",320921,"","","",331807,"","","","","","","","","","","","","","","",322003,322889,321250,"","","","",322047,"","",319887,"","","","","",329558,"",321050,"",319944,"","","","","","","","","","","","","","","",328835,"","","",323654
{Los Santos}The Green Sabre,182594,180493,"","","","","",169400,"","",173531,"","","","","",189799,166447,168810,"","","","","","","","","","","","","","","","","",183475,"","",177482,"","","","","","","","","","","","","",177225,"","","","","","","","","","","","","","","",181016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176190,"","","","","","","","","","","","","","","","","","","","","","","","",190534,"","","","","","","","","","","","","","","","","","",174574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158776,"","","","",168179,"","","",166918,"",175203,"","","","","",182451,"","","",154375,"","",172384,"","","","","","","","","","",194323,"","","",156977,"","","","","","","","","","","","","","","",164200,170007,160621,"","","","",175540,"","",159093,"","","","","",165829,"",166199,"","","","","","","","","","","","","","","","","",162813,"","","",162600
-Badlands,134062,135817,"","","","","",129727,"","",126389,"","","","","",130612,119670,130842,"","","","","","","","","","","","","","","","","",132508,"","",128857,"","","","","","","","","","","","","",172961,"","","","","","","","","","","","","","","",118479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124020,"","","","","","","","","","","","","","","","","","","","","","","","",128404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124101,"","","","",145585,"","","",121804,"",125115,"","","","","",124909,"","","",134384,"","",141176,"","","","","","","","","","",130792,"","","",123192,"","","","","","","","","","","","","","","",131515,121323,132931,"","","","",120901,"","",122324,"","","","","",125092,"",130406,"","","","","","","","","","","","","","","","","",124991,"","","",127609
-Tanker Commander,215183,218385,"","","","","",209088,"","",201057,"","","","","",221926,215361,221687,"","","","","","","","","","","","","","","","","",208219,"","",212735,"","","","","","","","","","","","","",204814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220429,"","","","","","","","","","","","","","","","","","","","","","","","",205886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234490,"","","","",229639,"","","",199782,"",207723,"","","","","",207200,"","","",198921,"","",232490,"","","","","","","","","","",226542,"","","",210110,"","","","","","","","","","","","","","","",200752,200172,208976,"","","","",207968,"","",219647,"","","","","",202522,"",236582,"","","","","","","","","","","","","","","","","",254493,"","","",197873
-Body Harvest,225642,233486,"","","","","",218302,"","",220804,"","","","","",219588,236602,248407,"","","","","","","","","","","","","","","","","",227315,"","",222097,"","","","","","","","","","","","","",244099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251031,"","","","","","","","","","","","","","","","","","","","","","","","",253091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236993,"","","","",236900,"","","",260411,"",228184,"","","","","",249782,"","","",246214,"","",240982,"","","","","","","","","","",237353,"","","",228079,"","","","","","","","","","","","","","","",227894,223866,212933,"","","","",248547,"","",221218,"","","","","",230572,"",233921,"","","","","","","","","","","","","","","","","",222286,"","","",225934
-King In Exile (Cutscene),35510,29480,"","","","","",31300,"","",33995,"","","","","",35483,29695,29997,"","","","","","","","","","","","","","","","","",32409,"","",29412,"","","","","","","","","","","","","",36469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38638,"","","","","","","","","","","","","","","","","","","","","","","","",41816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37098,"","","","",37134,"","","",31133,"",30773,"","","","","",59946,"","","",31141,"","",29828,"","","","","","","","","","",33908,"","","",31792,"","","","","","","","","","","","","","","",31129,29357,33125,"","","","",32018,"","",31881,"","","","","",31088,"",31409,"","","","","","","","","","","","","","","","","",31826,"","","",31969
-Small Town Bank,324611,330909,"","","","","",336992,"","",323993,"","","","","",315041,312285,324795,"","","","","","","","","","","","","","","","","",315635,"","",323771,"","","","","","","","","","","","","",321984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343497,"","","","",322875,"","","",328270,"",313129,"","","","","",331696,"","","",354964,"","",332702,"","","","","","","","","","",319000,"","","",319674,"","","","","","","","","","","","","","","",299749,306995,338271,"","","","",329000,"","",321845,"","","","","",313106,"",330956,"","","","","","","","","","","","","","","","","",308080,"","","",306323
-Local Liquor Store,119989,128033,"","","","","",119979,"","",104160,"","","","","",116011,116618,109487,"","","","","","","","","","","","","","","","","",104437,"","",118666,"","","","","","","","","","","","","",94448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138009,"","","","",111164,"","","",111195,"",178268,"","","","","",92889,"","","",100378,"","",128553,"","","","","","","","","","",102049,"","","",95955,"","","","","","","","","","","","","","","",139576,130021,122915,"","","","",96819,"","",110822,"","","","","",110322,"","","","","","","","","","","","","","","","","","","",100833,"","","",106277
