Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
Gusty Garden 1,"","","","","","","","",214309,"","","","",228993,"",176017,"","","","","","","","","","","",0,"","","","","","","","","","","",171631,"","","","","","","","","","","","","",192439,"","","","","","","","","","","","","","","","","","","","","","","","","","","",193802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183992,"","","","","","","","","","","","","",184820,"","","","","","","","","","","",174673,"","","","","","","","","","","","","","","","","","","","",187992,"","","","","","","","",181587,"","","","","","","","","","","","","","","","","","",166399
Gusty Garden 2,"","","","","","","","",303215,"","","","",252228,"",353817,"","","","","","","","","","","",507750,"","","","","","","","","","","",275751,"","","","","","","","","","","","","",269761,"","","","","","","","","","","","","","","","","","","","","","","","","","","",238430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302134,"","","","","","","","","","","","","",235762,"","","","","","","","","","","",238865,"","","","","","","","","","","","","","","","","","","","",254681,"","","","","","","","",242433,"","","","","","","","","","","","","","","","","","",247594
Gusty Garden S,"","","","","","","","",220470,"","","","",111408,"",105404,"","","","","","","","","","","",113621,"","","","","","","","","","","",105399,"","","","","","","","","","","","","",113198,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114240,"","","","","","","","","","","","","",106608,"","","","","","","","","","","",106800,"","","","","","","","","","","","","","","","","","","","",107731,"","","","","","","","",156018,"","","","","","","","","","","","","","","","","","",107972
Gusty Garden 3,"","","","","","","","",304744,"","","","",187191,"",248665,"","","","","","","","","","","",197395,"","","","","","","","","","","",197227,"","","","","","","","","","","","","",180608,"","","","","","","","","","","","","","","","","","","","","","","","","","","",172876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168815,"","","","","","","","","","","","","",235377,"","","","","","","","","","","",229549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162597,"","","","","","","","","","","","","","","","","","",196822
Gusty Garden C,"","","","","","","","",176180,"","","","",122702,"",124234,"","","","","","","","","","","",177403,"","","","","","","","","","","",173379,"","","","","","","","","","","","","",123069,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121887,"","","","","","","","","","","","","",118941,"","","","","","","","","","","",118946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119235,"","","","","","","","","","","","","","","","","","",115937
Freezeflame 1,"","","","","","","","",184044,"","","","",177724,"",178567,"","","","","","","","","","","",170745,"","","","","","","","","","","",178071,"","","","","","","","","","","","","",178741,"","","","","","","","","","","","","","","","","","","","","","","","","","","",179063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166934,"","","","","","","","","","","","","",170322,"","","","","","","","","","","",171839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170295,"","","","","","","","","","","","","","","","","","",157211
Freezeflame C,"","","","","","","","",146999,"","","","",168829,"",132511,"","","","","","","","","","","",133113,"","","","","","","","","","","",167026,"","","","","","","","","","","","","",99389,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94785,"","","","","","","","","","","","","",127741,"","","","","","","","","","","",117166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122989,"","","","","","","","","","","","","","","","","","",96225
Freezeflame 2,"","","","","","","","",234819,"","","","",206450,"",221934,"","","","","","","","","","","",190453,"","","","","","","","","","","",279263,"","","","","","","","","","","","","",147287,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147605,"","","","","","","","","","","","","",193006,"","","","","","","","","","","",140976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164266,"","","","","","","","","","","","","","","","","","",144046
Freezeflame 3,"","","","","","","","",165130,"","","","",184300,"",196872,"","","","","","","","","","","",205206,"","","","","","","","","","","",196026,"","","","","","","","","","","","","",182807,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186843,"","","","","","","","","","","","","",222993,"","","","","","","","","","","",202641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149488,"","","","","","","","","","","","","","","","","","",149623
Freezeflame S,"","","","","","","","",289174,"","","","",195973,"",183251,"","","","","","","","","","","",199591,"","","","","","","","","","","",183881,"","","","","","","","","","","","","",167322,"","","","","","","","","","","","","","","","","","","","","","","","","","","",181855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183964,"","","","","","","","","","","","","","","","","","",160793
Honeyclimb,"","","","","","","","",168003,"","","","",218299,"",168644,"","","","","","","","","","","",157308,"","","","","","","","","","","","","","","","","","","","","","","","","",158906,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139107,"","","","","","","","","","","","","","","","","","",182281
Bowser 2,"","","","","","","","",499444,"","","","",340025,"",364199,"","","","","","","","","","","",327563,"","","","","","","","","","","","","","","","","","","","","","","","","",391140,"","","","","","","","","","","","","","","","","","","","","","","","","","","",297259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338561,"","","","","","","","","","","","","","","","","","",303596
Gold Leaf 1,"","","","","","","","",258391,"","","","",239531,"",231164,"","","","","","","","","","","",248380,"","","","","","","","","","","","","","","","","","","","","","","","","",222350,"","","","","","","","","","","","","","","","","","","","","","","","","","","",243631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243158,"","","","","","","","","","","","","","","","","","",246986
Cataquacks,"","","","","","","","",300254,"","","","",223091,"",259341,"","","","","","","","","","","",240078,"","","","","","","","","","","","","","","","","","","","","","","","","",214332,"","","","","","","","","","","","","","","","","","","","","","","","","","","",249002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233277,"","","","","","","","","","","","","","","","","","",194034
Gold Leaf 3,"","","","","","","","",386752,"","","","",266846,"",170915,"","","","","","","","","","","",153600,"","","","","","","","","","","","","","","","","","","","","","","","","",210682,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183594,"","","","","","","","","","","","","","","","","","",128378
Gold Leaf S,"","","","","","","","",90000,"","","","",97456,"",86342,"","","","","","","","","","","",81899,"","","","","","","","","","","","","","","","","","","","","","","","","",102163,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83565,"","","","","","","","","","","","","","","","","","",79775
Gold Leaf C,"","","","","","","","",154828,"","","","",152284,"",98929,"","","","","","","","","","","",98223,"","","","","","","","","","","","","","","","","","","","","","","","","",97937,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96782,"","","","","","","","","","","","","","","","","","",97795
Sea Slide 1,"","","","","","","","",167278,"","","","",166609,"",163949,"","","","","","","","","","","",163284,"","","","","","","","","","","","","","","","","","","","","","","","","",161484,"","","","","","","","","","","","","","","","","","","","","","","","","","","",168524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161531,"","","","","","","","","","","","","","","","","","",159081
Sea Slide C,"","","","","","","","",106337,"","","","",164952,"",108813,"","","","","","","","","","","",107289,"","","","","","","","","","","","","","","","","","","","","","","","","",105468,"","","","","","","","","","","","","","","","","","","","","","","","","","","",165345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133996,"","","","","","","","","","","","","","","","","","",160918
Sea Slide 2,"","","","","","","","",166513,"","","","",165228,"",170995,"","","","","","","","","","","",165922,"","","","","","","","","","","","","","","","","","","","","","","","","",166279,"","","","","","","","","","","","","","","","","","","","","","","","","","","",165049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162438
Toy Time 1,"","","","","","","","",221202,"","","","",237102,"",300065,"","","","","","","","","","","",267632,"","","","","","","","","","","","","","","","","","","","","","","","","",234358,"","","","","","","","","","","","","","","","","","","","","","","","","","","",216798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230209
Toy Time S,"","","","","","","","",217131,"","","","",231725,"",194457,"","","","","","","","","","","",244562,"","","","","","","","","","","","","","","","","","","","","","","","","",176163,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181038
Toy Time C,"","","","","","","","",148710,"","","","",163117,"",137660,"","","","","","","","","","","",219963,"","","","","","","","","","","","","","","","","","","","","","","","","",154167,"","","","","","","","","","","","","","","","","","","","","","","","","","","",138237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125032
Toy Time 2,"","","","","","","","",208640,"","","","",159030,"",143929,"","","","","","","","","","","",148517,"","","","","","","","","","","","","","","","","","","","","","","","","",146818,"","","","","","","","","","","","","","","","","","","","","","","","","","","",155384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147506
Buoy Base 1,"","","","","","","","",315737,"","","","",209819,"",293940,"","","","","","","","","","","",221570,"","","","","","","","","","","","","","","","","","","","","","","","","",218623,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228436
Buoy Base S,"","","","","","","","",124664,"","","","",103288,"",106942,"","","","","","","","","","","",86374,"","","","","","","","","","","","","","","","","","","","","","","","","",87917,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88793
Drip Drop,"","","","","","","","",178215,"","","","",188199,"",246654,"","","","","","","","","","","",158950,"","","","","","","","","","","","","","","","","","","","","","","","","",171215,"","","","","","","","","","","","","","","","","","","","","","","","","","","",174173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131009
Honeyhive L,"","","","","","","","",99538,"","","","",102910,"",97664,"","","","","","","","","","","",152183,"","","","","","","","","","","","","","","","","","","","","","","","","",97363,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98014
Doug Bowser,"","","","","","","","",639643,"","","","",610002,"",639331,"","","","","","","","","","","",572612,"","","","","","","","","","","","","","","","","","","","","","","","","",503396,"","","","","","","","","","","","","","","","","","","","","","","","","","","",534991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",586235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",507980
