Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Minotaur Exit,253371,240039,"","","","",238394,"","","","","","","","","",219762,247147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233643,"","",212690,"","","","","","","","","","",197322,"",184296,"","","","","","","","","","","","","","","","","","","","","","","","","","",189146,"","",181986,"","","","",182274,"",188003,209712,"","","","","","","","","","","","",193003,"","",187215,"","","","",187822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185769,"","",192792,"","","","","","","","",185417,"",199638,"","","","","","",197253
Cliffs of Madness,474271,450939,"","","","",418263,"","","","","","","","","",402278,404239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402415,"","",409607,"","","","","","","","","","",396118,"",397806,"","","","","","","","","","","","","","","","","","","","","","","","","","",393406,"","",388030,"","","","",400064,"",400083,372982,"","","","","","","","","","","","",373101,"","",386978,"","","","",375090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376819,"","",375862,"","","","","","","","",377663,"",377483,"","","","","","",368326
Necklace Aphrodite,420951,421502,"","","","",382383,"","","","","","","","","",374509,371547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351837,"","",413782,"","","","","","","","","","",342765,"",352997,"","","","","","","","","","","","","","","","","","","","","","","","","","",365789,"","",361949,"","","","",351820,"",350928,,"","","","","","","","","","","","",348007,"","",351907,"","","","",347470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346559,"","",343419,"","","","","","","","",360180,"",333511,"","","","","","",347154
Necklace Hera,401413,347238,"","","","",324300,"","","","","","","","","",317907,304549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319101,"","",292326,"","","","","","","","","","",311476,"",296769,"","","","","","","","","","","","","","","","","","","","","","","","","","",277644,"","",295213,"","","","","","",275852,685810,"","","","","","","","","","","","",265341,"","","","","","","",280002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270964,"","",282147,"","","","","","","","",268873,"",259706,"","","","","","",264571
Architect,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440767,"","","","","","",433657
Pandora's Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200906,"","","","","","",202137
Underworld,110177,105962,"","","","",106508,"","","","","","","","","",104994,105725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106364,"","",105345,"","","","","","","","","","",105753,"",105299,"","","","","","","","","","","","","","","","","","","","","","","","","","",105226,"","",104977,"","","","","","",105358,106222,"","","","","","","","","","","","",105322,"","","","","","","",105470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105539,"","",105985,"","","","","","","","","","",105014,"","","","","","",105201
Walls of Thorns,,,"","","","",439523,"","","","","","","","","",426509,418470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603328,"","",425886,"","","","","","","","","","",421870,"",453317,"","","","","","","","","","","","","","","","","","","","","","","","","","",440886,"","",390610,"","","","","","",370328,"","","","","","","","","","","","","",395395,"","","","","","","",399805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373128,"","",379357,"","","","","","","","","","",373167,"","","","","","",388791
Eleven Satyrs,,,"","","","",,"","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100881,"","","","","","","","","","",83209,"",129401,"","","","","","","","","","","","","","","","","","","","","","","","","","",84353,"","",84037,"","","","","","",93353,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76439,"","",75638,"","","","","","","","","","",83262,"","","","","","",83232
Underworld,833988,747676,"","","","",249963,"","","","","","","","","",248519,209307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137299,"","","","","","","","","","",131657,"",138332,"","","","","","","","","","","","","","","","","","","","","","","","","","",123425,"","",115441,"","","","","","",114338,"","","","","","","","","","","","","",193172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106947,"","",104846,"","","","","","","","","","",111934,"","","","","","",105569
Ares,136849,126561,"","","","",112417,"","","","","","","","","",110821,116073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108064,"","","","","","","","","","",129322,"",114798,"","","","","","","","","","","","","","","","","","","","","","","","","","",112577,"","",123156,"","","","","","",108881,"","","","","","","","","","","","","",106801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106301,"","",108619,"","","","","","","","","","",108163,"","","","","","",107234
First Ares,"","","","","","","","","","","","","","","","",195163,207130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144370,"","","","","","","","","","",146098,"",144042,"","","","","","","","","","","","","","","","","","","","","","","","","","",145306,"","",171503,"","","","","","",144826,"","","","","","","","","","","","","",147086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147068,"","","","","","","","","","","","","",143144,"","","","","","",146384
Clones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229565,"","","","","","",215424
Death of Ares,,105301,"","","","",152391,"","","","","","","","","",120097,108519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98625,"","","","","","","","","","",98785,"",99001,"","","","","","","","","","","","","","","","","","","","","","","","","","",98652,"","",98953,"","","","","","",98424,"","","","","","","","","","","","","",91642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95887,"","","","","","","","","","","","","",100800,"","","","","","",97298
Melhor Pessoal,345205,246088,"","","","",245132,"","","","","","","","","",247627,244031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244283,"","","","","","","","","","",243939,"",244830,"","","","","","","","","","","","","","","","","","","","","","","","","","",243528,"","",243547,"","","","","","",244171,"","","","","","","","","","","","","",243274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243106,"","","","","","","","","","","","","",242639,"","","","","","",243137
