Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms)
-3-1,379745,468531,357073,"","","",364261,"",362443,"",350064,"","",352917,352904,"","","","","","","","","","","","","",360172,"","",350093,347133,353405,"","","","","",345589,"","","","","","","","","",346677,346253,345996,"",351789,"","","","","","","","","","","","","","","","","","","","",340697,"","","","",343044,"","","","","","","","","","",347325,"","","","","","","",344444,"","","",342403,352428,"","",338791,340652,"","","","","","","","","","","","",358024,"","","",339583,"","","",347738,342064,"","",344536,"","",340055,341111,"","",342855,"",340438,"","","","","","","","","",340094,"","",339381,"","","","","","","","","","","","","","","","","","",339941,"","","","","","","","","","",339269,"",339813,"","","","","","","","","","","","","",345843,"","","","","","",342716,338541,"","","","","","","","",337669,"","","","","",335629,"","","","","",336957,"","","","",339536,"","",338012,"","","",336964
-3-2,278272,277171,287106,"","","",261945,"",273089,"",270646,"","",267473,263747,"","","","","","","","","","","","","",263894,"","",257273,257385,256193,"","","","","",256924,"","","","","","","","","",265657,255344,261289,"",253872,"","","","","","","","","","","","","","","","","","","","",256169,"","","","",253849,"","","","","","","","","","",256097,"","","","","","","",256481,"","","",255993,253346,"","",252129,254936,"","","","","","","","","","","","",252755,"","","",251774,"","","",258231,257404,"","",255867,"","",253875,252683,"","",250482,"",253178,"","","","","","","","","",256858,"","",252419,"","","","","","","","","","","","","","","","","","",254346,"","","","","","","","","","",253482,"",258402,"","","","","","","","","","","","","",255522,"","","","","","","",255633,"","","","","","","","",251745,"","","","","",255058,"","","","","",254057,"","","","","","","",253201,"","","",252782
-3-3,445576,424963,425926,"","","",413922,"",418449,"",408298,"","",412213,409955,"","","","","","","","","","","","","",406339,"","",406799,409591,408014,"","","","","",410306,"","","","","","","","","",411591,403198,"","",400605,"","","","","","","","","","","","","","","","","","","","",404806,"","","","",404750,"","","","","","","","","","",401815,"","","","","","","",399822,"","","",398910,391038,"","",390542,403471,"","","","","","","","","","","","",396426,"","","",388422,"","","",399371,394712,"","",396794,"","",393114,400537,"","",396872,"",399856,"","","","","","","","","",402921,"","",397927,"","","","","","","","","","","","","","","","","","",393015,"","","","","","","","","","",394627,"",400130,"","","","","","","","","","","","","",392855,"","","","","","","",390070,"","","","","","","","",387470,"","","","","",395151,"","","","","",404622,"","","","","","","",393670,"","","",394170
-awful,371374,355587,357064,"","","",359500,"",352825,"",354145,"","",346155,352043,"","","","","","","","","","","","","",352108,"","",346524,350271,348324,"","","","","",342927,"","","","","","","","","",346212,346108,"","",342228,"","","","","","","","","","","","","","","","","","","","",340067,"","","","",341548,"","","","","","","","","","",348460,"","","","","","","",348845,"","","",345512,341460,"","",339820,354115,"","","","","","","","","","","","",337071,"","","",335207,"","","",338056,341178,"","","","","",340247,338262,"","",334424,"",337045,"","","","","","","","","",340277,"","",339892,"","","","","","","","","","","","","","","","","","",337573,"","","","","","","","","","",339081,"",336876,"","","","","","","","","","","","","",335652,"","","","","","","",336908,"","","","","","","","",334684,"","","","","","","","","","","",336109,"","","","","","","",337180,"","","",337755
{Onion Ocean} Fatty Puffer,93989,91838,90881,"","","",90381,"",91206,"",90319,"","",91909,89950,"","","","","","","","","","","","","",87892,"","",95192,88744,88786,"","","","","",89486,"","","","","","","","","",87178,85203,"","",85331,"","","","","","","","","","","","","","","","","","","","",89739,"","","","",84306,"","","","","","","","","","",84627,"","","","","","","",89027,"","","",85591,85939,"","",84474,86554,"","","","","","","","","","","","",85791,"","","",83803,"","","",85208,85171,"","","","","",84811,84571,"","",84441,"",89371,"","","","","","","","","",84091,"","",86211,"","","","","","","","","","","","","","","","","","",85226,"","","","","","","","","","",83675,"",84409,"","","","","","","","","","","","","",83731,"","","","","","","",84338,"","","","","","","","",84762,"","","","","","","","","","","",87371,"","","","","","","",83394,"","","",84594
-4-1,225086,220989,218263,"","","",218989,"",220874,"",,"","",234956,213081,"","","","","","","","","","","","","",215877,"","",216658,215098,215647,"","","","","",212391,"","","","","","","","","",213079,213231,"","",211079,"","","","","","","","","","","","","","","","","","","","",215747,"","","","",211831,"","","","","","","","","","",216152,"","","","","","","",212143,"","","",214960,215112,"","",212263,211247,"","","","","","","","","","","","",212614,"","","",209377,"","","",210664,212825,"","","","","",212545,213225,"","",216153,"",213752,"","","","","","","","","",214104,"","",215744,"","","","","","","","","","","","","","","","","","",209928,"","","","","","","","","","",217496,"",210584,"","","","","","","","","","","","","",211640,"","","","","","","",213208,"","","","","","","","",210944,"","","","","","","","","","","",209136,"","","","","","","",209344,"","","",209767
-Noops Cannon,374986,378448,372375,"","","",369447,"",361901,"",594882,"","",372831,363411,"","","","","","","","","","","","","",362645,"","",367254,370443,359901,"","","","","",358517,"","","","","","","","","",357473,357309,"","",363293,"","","","","","","","","","","","","","","","","","","","",363313,"","","","",360350,"","","","","","","","","","",362998,"","","","","","","",357253,"","","",379734,359293,"","",353396,351909,"","","","","","","","","","","","",357671,"","","",354968,"","","",355021,359386,"","","","","",357875,363888,"","",350247,"",348878,"","","","","","","","","",354807,"","",349846,"","","","","","","","","","","","","","","","","","",349286,"","","","","","","","","","",349886,"",354830,"","","","","","","","","","","","","",352702,"","","","","","","",350965,"","","","","","","","",351525,"","","","","","","","","","","",347909,"","","","","","","",349173,"","","",353741
-4-3,306076,276268,271311,"","","",259956,"",265098,"",261063,"","",264472,262006,"","","","","","","","","","","","","",259642,"","",273346,261313,261913,"","","","","",254184,"","","","","","","","","",261109,254177,"","",259337,"","","","","","","","","","","","","","","","","","","","",254248,"","","","",255375,"","","","","","","","","","",248480,"","","","","","","",247488,"","","","",250781,"","",258001,246352,"","","","","","","","","","","","",249051,"","","",240850,"","","",250892,252612,"","","","","",250336,243242,"","",247789,"",241362,"","","","","","","","","",240577,"","",239329,"","","","","","","","","","","","","","","","","","",242537,"","","","","","","","","","",249057,"",245875,"","","","","","","","","","","","","",243736,"","","","","","","",244145,"","","","","","","","",242870,"","","","","","","","","","","",247193,"","","","","","","",245457,"","","",238368
-4-4,312458,306591,301897,"","","",303251,"",302058,"",301490,"","",302582,300441,"","","","","","","","","","","","","",300571,"","",299539,301179,297434,"","","","","",296570,"","","","","","","","","",298955,298252,"","",334051,"","","","","","","","","","","","","","","","","","","","",302210,"","","","",305808,"","","","","","","","","","",302483,"","","","","","","",298754,"","","","",301177,"","",293938,295619,"","","","","","","","","","","","",290109,"","","",292537,"","","",294653,288077,"","","","","",287965,286181,"","",288504,"",282947,"","","","","","","","","",284972,"","",286659,"","","","","","","","","","","","","","","","","","",287867,"","","","","","","","","","",296963,"",284617,"","","","","","","","","","","","","",286883,"","","","","","","",290722,"","","","","","","","",308855,"","","","","","","","","","","",290266,"","","","","","","",282994,"","","",294379
-4-5,300265,294765,280675,"","","",284137,"",287603,"",278916,"","",274463,273550,"","","","","","","","","","","","","",270929,"","",275482,274018,271382,"","","","","",273233,"","","","","","","","","",274538,272535,"","",269161,"","","","","","","","","","","","","","","","","","","","",270985,"","","","",268860,"","","","","","","","","","",270353,"","","","","","","",271474,"","","","",271431,"","",272177,268384,"","","","","","","","","","","","",270324,"","","",268080,"","","","",273885,"","","","","",267812,265779,"","",266750,"",268106,"","","","","","","","","",266891,"","",268202,"","","","","","","","","","","","","","","","","","",265242,"","","","","","","","","","","","",265938,"","","","","","","","","","","","","",266946,"","","","","","","",266107,"","","","","","","","",265276,"","","","","","","","","","","",266890,"","","","","","","",268467,"","","",266121
{White Wafers} Goriath,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106350,"","","","","",98643,"","","","","","","","","",100483,101638,"","",100035,"","","","","","","","","","","","","","","","","","","","",100475,"","","","",106259,"","","","","","","","","","",100708,"","","","","","","",100355,"","","","",101139,"","",99203,105875,"","","","","","","","","","","","",98724,"","","",99345,"","","","",111405,"","","","","",97324,108148,"","",99945,"",99467,"","","","","","","","","",103203,"","",97260,"","","","","","","","","","","","","","","","","","",104163,"","","","","","","","","","","","",103883,"","","","","","","","","","","","","",106335,"","","","","","","",94953,"","","","","","","","",103633,"","","","","","","","","","","",99619,"","","","","","","",94369,"","","",95003
-5-1,214831,219264,202630,"","","",205592,"",204572,"",202359,"","",201240,205101,"","","","","","","","","","","","","",199622,"","",203007,195927,197198,"","","","","",195566,"","","","","","","","","",195423,195660,"","",195662,"","","","","","","","","","","","","","","","","","","","",192423,"","","","",195063,"","","","","","","","","","",200919,"","","","","","","",204471,"","","","",193502,"","",197543,199384,"","","","","","","","","","","","",197236,"","","",195283,"","","","",197460,"","","","","",193561,192013,"","",194952,"",192959,"","","","","","","","","","","","",193375,"","","","","","","","","","","","","","","","","","",191647,"","","","","","","","","","","","",192568,"","","","","","","","","","","","","",194716,"","","","","","","",191662,"","","","","","","","",192727,"","","","","","","","","","","",192407,"","","","","","","",192037,"","","",192231
-KSA loads,361944,358440,362374,"","","",360648,"",362069,"",350265,"","",361976,354501,"","","","","","","","","","","","","",362074,"","",356837,360053,360029,"","","","","",354660,"","","","","","","","","",357109,349660,"","",349980,"","","","","","","","","","","","","","","","","","","","",343659,"","","","",354447,"","","","","","","","","","",354117,"","","","","","","",346284,"","","","",357477,"","",349956,352155,"","","","","","","","","","","","",346452,"","","",351680,"","","","",351949,"","","","","",345920,342434,"","",342675,"",350238,"","","","","","","","","","","","",349642,"","","","","","","","","","","","","","","","","","",341646,"","","","","","","","","","","","",348940,"","","","","","","","","","","","","",347973,"","","","","","","",346093,"","","","","","","","",348853,"","","","","","","","","","","",349193,"","","","","","","",342878,"","","",342484
-5-3,246704,242449,233548,"","","",229534,"",236250,"",227761,"","",225890,226777,"","","","","","","","","","","","","",233894,"","",231848,231104,231591,"","","","","",230487,"","","","","","","","","",229560,228640,"","",225740,"","","","","","","","","","","","","","","","","","","","",235440,"","","","",225702,"","","","","","","","","","",227104,"","","","","","","",227112,"","","","",231308,"","",227015,228592,"","","","","","","","","","","","",226666,"","","",225802,"","","","",224594,"","","","","",224579,224665,"","",233069,"",223377,"","","","","","","","","","","","",223220,"","","","","","","","","","","","","","","","","","",219744,"","","","","","","","","","","","",220456,"","","","","","","","","","","","","",220008,"","","","","","","",224055,"","","","","","","","",218959,"","","","","","","","","","","",220036,"","","","","","","",227056,"","","",218599
-I hate this,322758,328922,298765,"","","",306775,"",307674,"",301203,"","",310244,297277,"","","","","","","","","","","","","",331508,"","",333876,308419,306603,"","","","","",339068,"","","","","","","","","",303728,295850,"","",302181,"","","","","","","","","","","","","","","","","","","","",304082,"","","","",298224,"","","","","","","","","","",295347,"","","","","","","",320292,"","","","",304143,"","",301163,295722,"","","","","","","","","","","","",303798,"","","",292317,"","","","",302614,"","","","","",299772,297229,"","",293293,"",342918,"","","","","","","","","","","","",296359,"","","","","","","","","","","","","","","","","","",300980,"","","","","","","","","","","","",300244,"","","","","","","","","","","","","",295587,"","","","","","","",310924,"","","","","","","","",299211,"","","","","","","","","","","",301811,"","","","","","","",289619,"","","",295626
-5-5,231968,215097,210026,"","","",207919,"",212590,"",202106,"","",205147,199079,"","","","","","","","","","","","","",202037,"","",204775,201599,198414,"","","","","",194670,"","","","","","","","","",198402,200430,"","",192150,"","","","","","","","","","","","","","","","","","","","",193270,"","","","",190862,"","","","","","","","","","",188350,"","","","","","","",190519,"","","","",189302,"","",190782,187070,"","","","","","","","","","","","",186363,"","","",200065,"","","","",185432,"","","","","",183424,184511,"","",182487,"",185103,"","","","","","","","","","","","",183203,"","","","","","","","","","","","","","","","","","",180703,"","","","","","","","","","","","",187726,"","","","","","","","","","","","","",183535,"","","","","","","",183821,"","","","","","","","",181270,"","","","","","","","","","","",181078,"","","","","","","",188766,"","","",181598
{Nutty Noon} Grand Doomer,172569,159564,169302,"","","",156407,"",161051,"",159180,"","",156741,154938,"","","","","","","","","","","","","",161090,"","",156885,153245,175086,"","","","","",155389,"","","","","","","","","",154613,154389,"","",155495,"","","","","","","","","","","","","","","","","","","","",152693,"","","","",155749,"","","","","","","","","","",154574,"","","","","","","",155605,"","","","",152498,"","",155053,158269,"","","","","","","","","","","","",156404,"","","",152982,"","","","",149958,"","","","","",179288,151014,"","",149830,"",152726,"","","","","","","","","","","","",153974,"","","","","","","","","","","","","","","","","","",152822,"","","","","","","","","","","","",150829,"","","","","","","","","","","","","",151933,"","","","","","","",152127,"","","","","","","","","","","","","","","","","","","","",149429,"","","","","","","",167230,"","","",152989
-6-1,374374,396268,368736,"","","",351523,"",364880,"",355711,"","",347983,355551,"","","","","","","","","","","","","",357599,"","",360557,344821,401934,"","","","","",350380,"","","","","","","","","",,349788,"","",350370,"","","","","","","","","","","","","","","","","","","","",345004,"","","","",342020,"","","","","","","","","","",345229,"","","","","","","",346021,"","","","",341192,"","",342292,345020,"","","","","","","","","","","","",345238,"","","",347927,"","","","",347172,"","","","","","",345087,"","",343223,"",343182,"","","","","","","","","","","","",345238,"","","","","","","","","","","","","","","","","","",336109,"","","","","","","","","","","","",336133,"","","","","","","","","","","","","",342405,"","","","","","","",347085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",351108,"","","",340741
-Wing Mix 4 & 5,,310837,304654,"","","",300993,"",291853,"",284302,"","",289154,281286,"","","","","","","","","","","","","","","","",312787,297402,275945,"","","","","",301034,"","","","","","","","","",639871,274509,"","",278601,"","","","","","","","","","","","","","","","","","","","",303330,"","","","",313212,"","","","","","","","","","",295859,"","","","","","","",278322,"","","","",270873,"","",268393,272498,"","","","","","","","","","","","",267997,"","","",268876,"","","","",345092,"","","","","","",275708,"","",262587,"",302501,"","","","","","","","","","","","",270922,"","","","","","","","","","","","","","","","","","",304788,"","","","","","","","","","","","","","","","","","","","","","","","","","",266828,"","","","","","","",265137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",264698,"","","",266681
-no offense but,634987,308785,305169,"","","",306113,"",301923,"",293993,"","",302266,298661,"","","","","","","","","","","","","","","","",295106,299691,294231,"","","","","",287538,"","","","","","","","","",306219,292083,"","",286170,"","","","","","","","","","","","","","","","","","","","",281835,"","","","",290943,"","","","","","","","","","",296555,"","","","","","","",284594,"","","","",283147,"","",280362,287474,"","","","","","","","","","","","",276492,"","","",279492,"","","","",303286,"","","","","","",283068,"","",284443,"",289891,"","","","","","","","","","","","",275370,"","","","","","","","","","","","","","","","","","",277043,"","","","","","","","","","","","","","","","","","","","","","","","","","",276584,"","","","","","","",276290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",284330,"","","",280306
-6-4,263485,264164,257366,"","","",255586,"",255579,"",250775,"","",258061,249706,"","","","","","","","","","","","","","","","",254641,250618,246643,"","","","","",251384,"","","","","","","","","",248153,249155,"","",249208,"","","","","","","","","","","","","","","","","","","","",248519,"","","","",248906,"","","","","","","","","","",256713,"","","","","","","",251065,"","","","",249024,"","",246473,242672,"","","","","","","","","","","","",243843,"","","","","","","","",246395,"","","","","","",247030,"","",241354,"",243554,"","","","","","","","","","","","",241457,"","","","","","","","","","","","","","","","","","",242897,"","","","","","","","","","","","","","","","","","","","","","","","","","",242594,"","","","","","","",241456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",246893,"","","",240849
-KFL loads,288385,309695,275139,"","","",277369,"",282761,"",280397,"","",272637,277796,"","","","","","","","","","","","","","","","",,284328,283250,"","","","","",277150,"","","","","","","","","",274466,276012,"","",278785,"","","","","","","","","","","","","","","","","","","","",273857,"","","","",284915,"","","","","","","","","","",273290,"","","","","","","",271362,"","","","",275266,"","",271305,274217,"","","","","","","","","","","","",275988,"","","","","","","","",284622,"","","","","","",270312,"","",270371,"",275539,"","","","","","","","","","","","",271186,"","","","","","","","","","","","","","","","","","",274474,"","","","","","","","","","","","","","","","","","","","","","","","","","",271105,"","","","","","","",276626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275892
{Egg Engines} Metal General,101573,99407,97170,"","","",94400,"",101678,"",93478,"","",98958,92450,"","","","","","","","","","","","","","","","",373469,93187,93407,"","","","","",99462,"","","","","","","","","",96563,103968,"","",97515,"","","","","","","","","","","","","","","","","","","","",91219,"","","","",94362,"","","","","","","","","","",96787,"","","","","","","",93475,"","","","",90765,"","",97409,93035,"","","","","","","","","","","","",95076,"","","","","","","","",97596,"","","","","","",91396,"","",90003,"",95019,"","","","","","","","","","","","",89811,"","","","","","","","","","","","","","","","","","",92451,"","","","","","","","","","","","","","","","","","","","","","","","","","",99819,"","","","","","","",93611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96752
-beef,492161,458441,450055,"","","",440143,"",438047,"",440861,"","",434238,448281,"","","","","","","","","","","","","","","","",439976,437003,434425,"","","","","",450648,"","","","","","","","","",430720,"","","",435663,"","","","","","","","","","","","","","","","","","","","",460220,"","","","",436447,"","","","","","","","","","",427320,"","","","","","","",436456,"","","","",432041,"","",434241,429047,"","","","","","","","","","","","",425667,"","","","","","","","",438781,"","","","","","",425031,"","",423841,"",423913,"","","","","","","","","","","","",417632,"","","","","","","","","","","","","","","","","","",420497,"","","","","","","","","","","","","","","","","","","","","","","","","","",426232,"","","","","","","",426799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421496
-Wing Mix 6,521814,521439,513662,"","","",514052,"",522280,"",502739,"","",508019,511797,"","","","","","","","","","","","","","","","",499211,503140,506736,"","","","","",494817,"","","","","","","","","",491170,"","","",492489,"","","","","","","","","","","","","","","","","","","","",515942,"","","","",487281,"","","","","","","","","","",482594,"","","","","","","",479923,"","","","",515678,"","",480979,480625,"","","","","","","","","","","","",485237,"","","","","","","","",496239,"","","","","","",483778,"","",489741,"",477956,"","","","","","","","","","","","",477403,"","","","","","","","","","","","","","","","","","",466386,"","","","","","","","","","","","","","","","","","","","","","","","","","",478554,"","","","","","","",473177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471177
{Dangerous Dinner} 7-3,559786,528980,511746,"","","",480963,"",473432,"",467649,"","",464118,477903,"","","","","","","","","","","","","","","","",463216,475437,473423,"","","","","",466240,"","","","","","","","","",467185,"","","",519815,"","","","","","","","","","","","","","","","","","","","",471432,"","","","",471441,"","","","","","","","","","",463857,"","","","","","","",492424,"","","","",,"","",467359,462208,"","","","","","","","","","","","",455833,"","","","","","","","",456815,"","","","","","",495877,"","",454571,"",456010,"","","","","","","","","","","","",464034,"","","","","","","","","","","","","","","","","","",454842,"","","","","","","","","","","","","","","","","","","","","","","","","","",463593,"","","","","","","",455225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466233
-Sword,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",127612,128476,126922,"","","","","",126235,"","","","","","","","","",125772,"","","",126046,"","","","","","","","","","","","","","","","","","","","",127612,"","","","",126283,"","","","","","","","","","",125317,"","","","","","","",127516,"","","","",,"","",126196,126156,"","","","","","","","","","","","",125432,"","","","","","","","",126956,"","","","","","",123661,"","",125038,"",125021,"","","","","","","","","","","","",124692,"","","","","","","","","","","","","","","","","","",125301,"","","","","","","","","","","","","","","","","","","","","","","","","","",125063,"","","","","","","",124404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124492
-Sand,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",86939,83395,80250,"","","","","",81482,"","","","","","","","","",80451,"","","",81882,"","","","","","","","","","","","","","","","","","","","",82362,"","","","",80186,"","","","","","","","","","",80298,"","","","","","","",80586,"","","","",,"","",79682,81188,"","","","","","","","","","","","",79939,"","","","","","","","",80011,"","","","","","",,"","",79449,"",80834,"","","","","","","","","","","","",79443,"","","","","","","","","","","","","","","","","","",80107,"","","","","","","","","","","","","","","","","","","","","","","","","","",80159,"","","","","","","",79394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80715
-Whip,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",68162,68050,67866,"","","","","",67522,"","","","","","","","","",67234,"","","",67498,"","","","","","","","","","","","","","","","","","","","",66930,"","","","",67666,"","","","","","","","","","",66498,"","","","","","","",67026,"","","","",,"","",66370,69048,"","","","","","","","","","","","",66586,"","","","","","","","",67027,"","","","","","",,"","",65522,"",66322,"","","","","","","","","","","","",66170,"","","","","","","","","","","","","","","","","","",65186,"","","","","","","","","","","","","","","","","","","","","","","","","","",67026,"","","","","","","",66092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65954
-Hi-Jump,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",84795,81434,81202,"","","","","",86946,"","","","","","","","","",84187,"","","",83682,"","","","","","","","","","","","","","","","","","","","",80874,"","","","",84795,"","","","","","","","","","",81715,"","","","","","","",81530,"","","","",,"","",81074,83283,"","","","","","","","","","","","",80803,"","","","","","","","",82843,"","","","","","",,"","",81139,"",82315,"","","","","","","","","","","","",81172,"","","","","","","","","","","","","","","","","","",81915,"","","","","","","","","","","","","","","","","","","","","","","","","","",84947,"","","","","","","",80401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
