Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
SEWER,2386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39423,39973,39972,40255,40646,39679,"",40143,"",40170,"",40068,"",40780,40433,40676,40489,"",40641,"","",39955,40230,40063,40126,"","","","",71674,"","","","","","","",40522,40221,40133,40060,"",40293,39829,40124,39692,40435,40051,40152,40021,11327,"","","","","","",40130,"","",40029,39877,39479,40047,"",40548,40157,39469,39829,40520,39870,39438,"",39471,39595,"","",39876,"",39405,39683,39880,39848,39784,"",39964,"","",47193,"",47077,44083,44409
CROWE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78608,"","",78183,"","","","","",73533,"","","","","","","","","","","","","","",81989,"","","","","","","","","","","","","","","","","","","","","","","","",80032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73045
SNIPE ME,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60800,"","",57796,"","","","","",53955,"","","","","","","","","","","","","","",54572,"","","","","","","","","","","","","","","","","","","","","","","","",59413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56137
CHARGE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21609,"","",25913,"","","","","",21228,"","","","","","","","","","","","","","",24896,"","","","","","","","","","","","","","","","","","","","","","","","",21572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23256
SAFE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44501,"","",42588,"","","","","",31515,"","","","","","","","","","","","","","",40625,"","","","","","","","","","","","","","","","","","","","","","","","",34864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44222
SAFE #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32790,"","",32552,"","","","","",32625,"","","","","","","","","","","","","","",30469,"","","","","","","","","","","","","","","","","","","","","","","","",32204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23076
STROLL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98393,"","",95532,"","","","","",94140,"","","","","","","","","","","","","","",95487,"","","","","","","","","","","","","","","","","","","","","","","","",95512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97231
BOAT #1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31083,"","",32372,"","","","","",31219,"","","","","","","","","","","","","","",30886,"","","","","","","","","","","","","","","","","","","","","","","","",31184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35059
BOAT #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59856,"","",60375,"","","","","",56204,"","","","","","","","","","","","","","",65732,"","","","","","","","","","","","","","","","","","","","","","","","",58485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65673
CROWE #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83033,"","",86701,"","","","","",76880,"","","","","","","","","","","","","","",82813,"","","","","","","","","","","","","","","","","","","","","","","","",79737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77178
CMON VAL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41749,"","",41406,"","","","","",43977,"","","","","","","","","","","","","","",36306,"","","","","","","","","","","","","","","","","","","","","","","","",40686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42589
AUTOPILOT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110313,"","",107019,"","","","","",109587,"","","","","","","","","","","","","","",111723,"","","","","","","","","","","","","","","","","","","","","","","","",107926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109773
SILENT MP5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47094,"","",44620,"","","","","",44010,"","","","","","","","","","","","","","",43453,"","","","","","","","","","","","","","","","","","","","","","","","",44700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42980
SILENT MP5 #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50939,"","",52554,"","","","","",51110,"","","","","","","","","","","","","","",49439,"","","","","","","","","","","","","","","","","","","","","","","","",51188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49439
CREDIT CARD #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17372,"","",21420,"","","","","",19068,"","","","","","","","","","","","","","",18732,"","","","","","","","","","","","","","","","","","","","","","","","",18760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17791
BOMB REMOTE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81951,"","",77265,"","","","","",72981,"","","","","","","","","","","","","","",75200,"","","","","","","","","","","","","","","","","","","","","","","","",76957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72675
RNG VAL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81114,"","",74312,"","","","","",82776,"","","","","","","","","","","","","","",66921,"","","","","","","","","","","","","","","","","","","","","","","","",69829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66986
FACTORY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76966,"","",72550,"","","","","",72459,"","","","","","","","","","","","","","",72602,"","","","","","","","","","","","","","","","","","","","","","","","",72456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76515
JUMP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47870,"","",50977,"","","","","",51279,"","","","","","","","","","","","","","",52316,"","","","","","","","","","","","","","","","","","","","","","","","",54963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57559
HELI #1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1645,"","",1988,"","","","","",2205,"","","","","","","","","","","","","","",2041,"","","","","","","","","","","","","","","","","","","","","","","","",2000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1831
HELI #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59109,"","",60625,"","","","","",58032,"","","","","","","","","","","","","","",57738,"","","","","","","","","","","","","","","","","","","","","","","","",58264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58587
DRIVE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20863,"","",35012,"","","","","",20110,"","","","","","","","","","","","","","",20827,"","","","","","","","","","","","","","","","","","","","","","","","",19894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19302
DRIVE #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18765,"","",19800,"","","","","",19310,"","","","","","","","","","","","","","",19544,"","","","","","","","","","","","","","","","","","","","","","","","",17909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18255
KRIEGER,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45435,"","",32344,"","","","","",36036,"","","","","","","","","","","","","","",35286,"","","","","","","","","","","","","","","","","","","","","","","","",39513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42916
COLLECTING,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25328,"","",27421,"","","","","",29117,"","","","","","","","","","","","","","",27247,"","","","","","","","","","","","","","","","","","","","","","","","",25844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26052
LOAD TO SNIPE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56298,"","",67861,"","","","","",62805,"","","","","","","","","","","","","","",53203,"","","","","","","","","","","","","","","","","","","","","","","","",49721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53055
PLS FINISH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26062,"","",45033,"","","","","",46732,"","","","","","","","","","","","","","",25895,"","","","","","","","","","","","","","","","","","","","","","","","",24748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24188
