Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms)
Chase,"","","","","","","","","","","","","","","","","","","","","",69041,67169,"","",68319,"","","",68529,67202,67809,"","","","","",67424,68547,"","","","","","",66929,"","","","",68305,"","",68367,"","",67681,"","",66785,"","","","","",67978,"",67616,"","","","",68577,"","","",68765,"","","","","","","","","","","",67328,"","",65533,"",66387,"",66763,"","","","","","","","","","","",67734,"","","","","","","","","","","",67972,"",,"","","","","","",62610,"","","","","",65492,"","","","","","","","","","","","",65388,"","","","","",68342,"","","","",66788,"",65450,"","","","",66187,"",65968,"","","","","","","","","","","","","","",66691,"","","","",65505,"","","","","","","","","",66422,"","",66067,"","","","","","","","",67216,"","","",64097,"","",66980,"","",65751
-Enter 1st Pipe,"","","","","","","","","","","","","","","","","","","","","",110737,108626,"","",84331,"","","",86609,91729,87584,"","","","","",85184,93150,"","","","","","","","","","","","","","",100066,"","",88530,"","",97601,"","","","","",99212,"",102690,"","","","",96497,"","","",99140,"","","","","","","","","","","",91645,"","",79801,"",101598,"",81938,"","","","","","","","","","","",84501,"","","","","","","","","","","",82333,"",283101,"","","","","","",90288,"","","","","",79670,"","","","","","","","","","","","","","","","","","",73141,"","","","",99780,"","","","","","",91197,"",69313,"","","","","","","","","","","","","","",74398,"","","","",86906,"","","","","","","","","",76493,"","",82039,"","","","","","","","",88927,"","","",80236,"","",75588,"","",65664
-Enter 2nd Pipe,"","","","","","","","","","","","","","","","","","","","","",107186,105684,"","",96822,"","","",130738,103024,91200,"","","","","",93138,90050,"","","","","","","","","","","","","","",81233,"","",78944,"","",93476,"","","","","",96828,"",95395,"","","","",75667,"","","",88148,"","","","","","","","","","","",80691,"","",77417,"",75551,"",72390,"","","","","","","","","","","",64349,"","","","","","","","","","","",73244,"",93014,"","","","","","",89380,"","","","","",63638,"","","","","","","","","","","","","","","","","","",78154,"","","","","","","","","","","",69739,"",66263,"","","","","","","","","","","","","","",71463,"","","","",65212,"","","","","","","","","",61409,"","",57584,"","","","","","","","",63078,"","","",57595,"","",61174,"","",67803
-Clues,"","","","","","","","","","","","","","","","","","","","","",77152,87262,"","",82193,"","","",82913,74739,75330,"","","","","",82610,66864,"","","","","","","","","","","","","","",70498,"","","","","",79105,"","","","","",15878,"",20142,"","","","",14591,"","","",21143,"","","","","","","","","","","",,"","",,"",11042,"",11409,"","","","","","","","","","","",12019,"","","","","","","","","","","",10767,"",10992,"","","","","","",12701,"","","","","",10760,"","","","","","","","","","","","","","","","","","",20902,"","","","","","","","","","","",22371,"",20175,"","","","","","","","","","","","","","",11447,"","","","",11162,"","","","","","","","","",10739,"","",10512,"","","","","","","","",10242,"","","",11732,"","",12608,"","",11817
{2-3} Final Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148268,"",171589,"","","","",177922,"","","",95324,"","","","","","","","","","","",204619,"","",230077,"",153913,"",154520,"","","","","","","","","","","",133443,"","","","","","","","","","","",143436,"","","","","","","","",174909,"","","","","",133495,"","","","","","","","","","","","","","","","","","",141421,"","","","","","","","","","","",131139,"",127782,"","","","","","","","","","","","","","",121382,"","","","",87665,"","","","","","","","","",120266,"","",100304,"","","","","","","","",168992,"","","",110276,"","",94511,"","",97910
-Enter Factory,"","","","","","","","","","","","","","","","","","","","","",89167,81984,"","",86834,"","","",82910,83594,80657,"","","","","",81473,89473,"","","","","","","","","","","","","","",96962,"","",82337,"","","","","","","","",87650,"",79471,"","","","",82890,"","","",82858,"","","","","","","","","","","",100479,"","",86853,"",80994,"",92807,"","","","","","","","","","","",108968,"","","","","","","","","","","",83306,"","","","","","","","","","","","","","",82336,"","","","","","","","","","","","","","","","","","",84279,"","","","","","","","","","","",78309,"",81128,"","","","","","","","","","","","","","",81709,"","","","",86136,"","","","","","","","","",84222,"","",82513,"","","","","","","","",,"","","",80583,"","",81399,"","",80793
-Door Jump,"","","","","","","","","","","","","","","","","","","","","",99745,62814,"","",68007,"","","",77777,71793,79456,"","","","","",62817,81299,"","","","","","","","","","","","","","",123708,"","",68081,"","","","","","","","",87330,"",63618,"","","","",67384,"","","",76321,"","","","","","","","","","","",71468,"","",94453,"",88501,"",85467,"","","","","","","","","","","",76420,"","","","","","","","","","","","","","","","","","","","","","","","","","",60437,"","","","","","","","","","","","","","","","","","",95593,"","","","","","","","","","","",74420,"",82248,"","","","","","","","","","","","","","",60745,"","","","",75202,"","","","","","","","","",80346,"","",72100,"","","","","","","","",142343,"","","",62052,"","",75246,"","",61468
-Levers,"","","","","","","","","","","","","","","","","","","","","",96178,110962,"","",91810,"","","",100690,87667,93697,"","","","","",89193,100926,"","","","","","","","","","","","","","",97154,"","",84529,"","","","","","","","",90688,"",96450,"","","","",,"","","",,"","","","","","","","","","","",95655,"","",,"",89634,"",100744,"","","","","","","","","","","",94668,"","","","","","","","","","","","","","","","","","","","","","","","","","",89074,"","","","","","","","","","","","","","","","","","",83812,"","","","","","","","","","","",87487,"",86081,"","","","","","","","","","","","","","",106030,"","","","",100054,"","","","","","","","","","","","",83938,"","","","","","","","",93418,"","","",86828,"","",86925,"","",102766
-Clues,"","","","","","","","","","","","","","","","","","","","","",87664,66592,"","",77825,"","","",62896,58623,58576,"","","","","",60635,88224,"","","","","","","","","","","","","","",64501,"","",62625,"","","","","","","","",58209,"",75952,"","","","",160899,"","","",164823,"","","","","","","","","","","",60893,"","",147897,"",56423,"",56602,"","","","","","","","","","","",54014,"","","","","","","","","","","","","","","","","","","","","","","","","","",58416,"","","","","","","","","","","","","","","","","","",51070,"","","","","","","","","","","",50441,"",50534,"","","","","","","","","","","","","","",58221,"","","","",51486,"","","","","","","","","","","","",48900,"","","","","","","","",49450,"","","",48549,"","",48821,"","",
-Enter Smashers,"","","","","","","","","","","","","","","","","","","","","",100898,104596,"","",99490,"","","",104418,96274,104658,"","","","","",95967,99027,"","","","","","","","","","","","","","",103359,"","",98801,"","","","","","","","",94962,"",97233,"","","","",98097,"","","",,"","","","","","","","","","","",97997,"","",95279,"",96551,"",98256,"","","","","","","","","","","",105978,"","","","","","","","","","","","","","","","","","","","","","","","","","",98270,"","","","","","","","","","","","","","","","","","",93194,"","","","","","","","","","","",95918,"",93449,"","","","","","","","","","","","","","",94545,"","","","",98892,"","","","","","","","","","","","",95808,"","","","","","","","",,"","","",93607,"","",94284,"","",146721
{2-4} End Fight,"","","","","","","","","","","","","","","","","","","","","",164947,200257,"","",170371,"","","",189763,161762,160945,"","","","","",166212,160450,"","","","","","","","","","","","","","",149392,"","",193081,"","","","","","","","",158883,"",164610,"","","","",143841,"","","",257659,"","","","","","","","","","","",162942,"","",,"",159888,"",146949,"","","","","","","","","","","",162369,"","","","","","","","","","","","","","","","","","","","","","","","","","",163014,"","","","","","","","","","","","","","","","","","",164743,"","","","","","","","","","","",165029,"",169560,"","","","","","","","","","","","","","",160754,"","","","",160684,"","","","","","","","","","","","",152894,"","","","","","","","",258489,"","","",155529,"","",150803,"","",156922
Boss,"","","","","","","","","","","","","","","","","","","","","",232485,192803,"","",140481,"","","","",130145,167586,"","","","","",178641,125730,"","","","","","","","","","","","","","",125634,"","",157484,"","","","","","","","",132913,"",122082,"","","","",119315,"","","",119310,"","","","","","","","","","","",119310,"","",291284,"",119310,"",128291,"","","","","","","","","","","",106330,"","","","","","","","","","","","","","","","","","","","","","","","","","",117890,"","","","","","","","","","","","","","","","","","",114174,"","","","","","","","","","","",132681,"",104291,"","","","","","","","","","","","","","",101247,"","","","",103105,"","","","","","","","","","","","",133366,"","","","","","","","",123391,"","","",94010,"","",101423,"","",87978
-Clues,"","","","","","","","","","","","","","","","","","","","","",,121506,"","",123074,"","","","",120419,122147,"","","","","",119031,111042,"","","","","","","","","","","","","","",104214,"","",95874,"","","","","","","","",84959,"",85735,"","","","",84959,"","","",90178,"","","","","","","","","","","",116102,"","",85737,"",81883,"",106295,"","","","","","","","","","","",114088,"","","","","","","","","","","","","","","","","","","","","","","","","","",91983,"","","","","","","","","","","","","","","","","","",80683,"","","","","","","","","","","",82264,"",89728,"","","","","","","","","","","","","","",99076,"","","","",88984,"","","","","","","","","","","","",80508,"","","","","","","","",84680,"","","",89429,"","",80793,"","",80414
-Trapdoor,"","","","","","","","","","","","","","","","","","","","","",325666,166463,"","",146373,"","","","",142067,146577,"","","","","",136429,126627,"","","","","","","","","","","","","","",118271,"","",102185,"","","","","","","","",102063,"",99244,"","","","",101187,"","","",118666,"","","","","","","","","","","",95768,"","",95293,"",98471,"",102982,"","","","","","","","","","","",100983,"","","","","","","","","","","","","","","","","","","","","","","","","","",89257,"","","","","","","","","","","","","","","","","","",92706,"","","","","","","","","","","",97298,"",86507,"","","","","","","","","","","","","","",92028,"","","","",100128,"","","","","","","","","","","","",95120,"","","","","","","","",88962,"","","",88818,"","",88639,"","",95642
-Bomber Fight,"","","","","","","","","","","","","","","","","","","","","",36593,34996,"","",34878,"","","","",,"","","","","","",32576,28304,"","","","","","","","","","","","","","",31086,"","",26713,"","","","","","","","",27392,"",25104,"","","","",25055,"","","",27937,"","","","","","","","","","","",67953,"","",26863,"",27710,"",28158,"","","","","","","","","","","",29988,"","","","","","","","","","","","","","","","","","","","","","","","","","",27379,"","","","","","","","","","","","","","","","","","",25082,"","","","","","","","","","","",26182,"",26969,"","","","","","","","","","","","","","",24960,"","","","",25359,"","","","","","","","","","","","",25346,"","","","","","","","",24753,"","","",28333,"","",26246,"","",
-Cart Skip (use daph),"","","","","","","","","","","","","","","","","","","","","",,83410,"","",90609,"","","","",115985,"","","","","","",69550,76048,"","","","","","","","","","","","","","",73747,"","",81072,"","","","","","","","",76065,"",75490,"","","","",76289,"","","",87328,"","","","","","","","","","","",,"","",77240,"",,"",85539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68507,"","","","","","","","","","","","","","","","","","",76944,"","","","","","","","","","","",69022,"",72890,"","","","","","","","","","","","","","",76698,"","","","",72855,"","","","","","","","","","","","",69547,"","","","","","","","",70360,"","","","","","",68756,"","",96056
{3-1} Bluebeard,"","","","","","","","","","","","","","","","","","","","","",,121169,"","",116882,"","","","",114256,"","","","","","",113533,109426,"","","","","","","","","","","","","","",105280,"","",117441,"","","","","","","","",110194,"",106530,"","","","",105584,"","","",124050,"","","","","","","","","","","",187939,"","","","",187859,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107351,"","","","","","","","","","","","","","","","","","",101087,"","","","","","","","","","","",100899,"",106560,"","","","","","","","","","","","","","",114488,"","","","",106664,"","","","","","","","","","","","",92798,"","","","","","","","",108734,"","","","","","",107965,"","",114989
-Willy Willy Whaler Man,"","","","","","","","","","","","","","","","","","","","","",,102050,"","",110322,"","","","",99360,"","","","","","",98981,100433,"","","","","","","","","","","","","","",96642,"","",91777,"","","","","","","","",101378,"",104929,"","","","",97815,"","","",101223,"","","","","","","","","","","",98446,"","","","",81364,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84652,"","","","","","","","","","","","","","","","","","",81545,"","","","","","","","","","","",86350,"",80524,"","","","","","","","","","","","","","",78415,"","","","",81113,"","","","","","","","","","","","",79778,"","","","","","","","",87711,"","","","","","",96293,"","",94790
-Enter Castle,"","","","","","","","","","","","","","","","","","","","","",,119282,"","",108482,"","","","",99443,"","","","","","",91712,88321,"","","","","","","","","","","","","","",73020,"","",84708,"","","","","","","","",66224,"",69153,"","","","",84173,"","","",89990,"","","","","","","","","","","",90425,"","","","",69273,"",309712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74700,"","","","","","","","","","","","","","","","","","",77627,"","","","","","","","","","","",71209,"",70815,"","","","","","","","","","","","","","",74237,"","","","",64874,"","","","","","","","","","","","",64776,"","","","","","","","",72949,"","","","","","",68932,"","",66090
-Enter Lighthouse,"","","","","","","","","","","","","","","","","","","","","",,148629,"","",142977,"","","","",158338,"","","","","","",136912,141555,"","","","","","","","","","","","","","",136119,"","",128703,"","","","","","","","",138641,"",126723,"","","","",121740,"","","",147489,"","","","","","","","","","","",140806,"","","","",139401,"",122757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136872,"","","","","","","","","","","","","","","","","","",123450,"","","","","","","","","","","",129888,"",124611,"","","","","","","","","","","","","","",120023,"","","","",118587,"","","","","","","","","","","","",129964,"","","","","","","","",118049,"","","","","","",117217,"","",115512
-Pull Down Boat,"","","","","","","","","","","","","","","","","","","","","",,57950,"","",56962,"","","","",71247,"","","","","","",72944,62304,"","","","","","","","","","","","","","",,"","",57937,"","","","","","","","",56753,"",58224,"","","","",54934,"","","",63031,"","","","","","","","","","","",71262,"","","","",53893,"",74920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52201,"","","","","","","","","","","","","","","","","","",48902,"","","","","","","","","","","",50960,"",48375,"","","","","","","","","","","","","","",49493,"","","","",47298,"","","","","","","","","","","","",48994,"","","","","","","","",50553,"","","","","","",48956,"","",49774
-Love Boy,"","","","","","","","","","","","","","","","","","","","","",860909,88056,"","",79217,"","","","",103507,"","","","","","",79275,91622,"","","","","","","","","","","","","","",136268,"","",84465,"","","","","","","","",80183,"",74801,"","","","",74944,"","","",81955,"","","","","","","","","","","",77424,"","","","",80723,"",80684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74784,"","","","","","","","","","","","","","","","","","",73834,"","","","","","","","","","","",68825,"",72408,"","","","","","","","","","","","","","",80245,"","","","",72312,"","","","","","","","","","","","",72415,"","","","","","","","",80154,"","","","","","",80448,"","",69340
{3-2} Boat Leaving,"","","","","","","","","","","","","","","","","","","","","",111202,83851,"","",86337,"","","","",91233,"","","","","","",90952,93494,"","","","","","","","","","","","","","",88914,"","",89810,"","","","","","","","",86524,"",85345,"","","","",76693,"","","",87687,"","","","","","","","","","","",99045,"","","","",90483,"",80107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77057,"","","","","","","","","","","","","","","","","","",84489,"","","","","","","","","","","",78184,"",76786,"","","","","","","","","","","","","","",74090,"","","","",83942,"","","","","","","","","","","","",73231,"","","","","","","","","","","","","","","",78543,"","",72305
-Enter Door (First Transition),"","","","","","","","","","","","","","","","","","","","","",96017,92305,"","",92001,"","","","",93530,"","","","","","",90274,87673,"","","","","","","","","","","","","","",89776,"","",86865,"","","","","","","","",89761,"",84849,"","","","",87269,"","","",93532,"","","","","","","","","","","",91926,"","","","",94529,"",95694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85554,"","","","","","","","","","","","","","","","","","",83226,"","","","","","","","","","","",86916,"",89987,"","","","","","","","","","","","","","",92118,"","","","",76388,"","","","","","","","","","","","",89293,"","","","","","","","","","","","","","","",83661,"","",87020
-Enter Boat Transition,"","","","","","","","","","","","","","","","","","","","","",69876,49057,"","",56642,"","","","",55578,"","","","","","",58113,43073,"","","","","","","","","","","","","","",49266,"","",56664,"","","","","","","","",46337,"",45841,"","","","",44970,"","","",54020,"","","","","","","","","","","",46445,"","","","",44897,"",46031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43284,"","","","","","","","","","","","","","","","","","",43195,"","","","","","","","","","","",43189,"",47074,"","","","","","","","","","","","","","",42207,"","","","",42814,"","","","","","","","","","","","",43205,"","","","","","","","","","","","","","","",43694,"","",42650
-Boat Fight,"","","","","","","","","","","","","","","","","","","","","",82239,85238,"","",72768,"","","","",68975,"","","","","","",83505,59299,"","","","","","","","","","","","","","",59712,"","",66506,"","","","","","","","",59169,"",57521,"","","","",61248,"","","",71382,"","","","","","","","","","","",,"","","","",76553,"",64673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54346,"","","","","","","","","","","","","","","","","","",51151,"","","","","","","","","","","",55796,"",61627,"","","","","","","","","","","","","","",61033,"","","","",64894,"","","","","","","","","","","","",52190,"","","","","","","","","","","","","","","",51695,"","",61234
-Clues,"","","","","","","","","","","","","","","","","","","","","",76657,67596,"","",60241,"","","","",65553,"","","","","","",58801,52925,"","","","","","","","","","","","","","",45580,"","",47632,"","","","","","","","",60267,"",52992,"","","","",48209,"","","",74668,"","","","","","","","","","","",136306,"","","","",61366,"",50021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51776,"","","","","","","","","","","","","","","","","","",44848,"","","","","","","","","","","",45688,"",44540,"","","","","","","","","","","","","","",55377,"","","","",42624,"","","","","","","","","","","","",47119,"","","","","","","","","","","","","","","",47336,"","",52935
-Deep Sea Diver,"","","","","","","","","","","","","","","","","","","","","",50304,31585,"","",28620,"","","","",34976,"","","","","","",28620,40566,"","","","","","","","","","","","","","",30780,"","",31746,"","","","","","","","",45999,"",28769,"","","","",37154,"","","",46813,"","","","","","","","","","","",,"","","","",30504,"",34513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28627,"","","","","","","","","","","","","","","","","","",28247,"","","","","","","","","","","",29772,"",35998,"","","","","","","","","","","","","","",27981,"","","","",30656,"","","","","","","","","","","","",29078,"","","","","","","","","","","","","","","",42770,"","",30061
-Sandwiches,"","","","","","","","","","","","","","","","","","","","","",55554,54884,"","",52588,"","","","",,"","","","","","",49073,48508,"","","","","","","","","","","","","","",49222,"","",48255,"","","","","","","","",48697,"",,"","","","",48799,"","","",47702,"","","","","","","","","","","",80337,"","","","",46597,"",48015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46790,"","","","","","","","","","","","","","","","","","",47918,"","","","","","","","","","","",45665,"",47043,"","","","","","","","","","","","","","",46867,"","","","",46783,"","","","","","","","","","","","",50510,"","","","","","","","","","","","","","","",46880,"","",48250
{3-3} Done,"","","","","","","","","","","","","","","","","","","","","",34080,43648,"","",41520,"","","","",81025,"","","","","","",31783,31828,"","","","","","","","","","","","","","",30395,"","",33681,"","","","","","","","",32753,"",76166,"","","","",27824,"","","",34420,"","","","","","","","","","","",29117,"","","","",29396,"",32281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30687,"","","","","","","","","","","","","","","","","","",36438,"","","","","","","","","","","",32601,"",28708,"","","","","","","","","","","","","","",28969,"","","","",29788,"","","","","","","","","","","","",28813,"","","","","","","","","","","","","","","",31267,"","",30525
Chase,"","","","","","","","","","","","","","","","","","","","","",82834,151616,"","",84885,"","","","",84401,"","","","","","",84907,83902,"","","","","","","","","","","","","","",83860,"","",85777,"","","","","","","","",86385,"",87068,"","","","",83269,"","","",89250,"","","","","","","","","","","",,"","","","",84476,"",82277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82209,"","","","","","","","","","","","","","","","","","",78471,"","","","","","","","","","","",77892,"",76979,"","","","","","","","","","","","","","",76566,"","","","",76440,"","","","","","","","","","","","",75639,"","","","","","","","","","","","","","","",76446,"","",77391
-Clues,"","","","","","","","","","","","","","","","","","","","","",70913,67889,"","",65885,"","","","",56995,"","","","","","",55136,46049,"","","","","","","","","","","","","","",49168,"","",46040,"","","","","","","","",41057,"",42401,"","","","",44732,"","","",48810,"","","","","","","","","","","",135116,"","","","",45667,"",41606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44543,"","","","","","","","","","","","","","","","","","",38518,"","","","","","","","","","","",39127,"",37820,"","","","","","","","","","","","","","",38148,"","","","",84898,"","","","","","","","","","","","",36300,"","","","","","","","","","","","","","","",42814,"","",37250
-Full Kill Door,"","","","","","","","","","","","","","","","","","","","","",96048,107761,"","",,"","","","",74769,"","","","","","",76786,94401,"","","","","","","","","","","","","","",70670,"","",77075,"","","","","","","","",72703,"",67665,"","","","",70659,"","","",64805,"","","","","","","","","","","",74500,"","","","",71712,"",64411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",86465,"","","","","","","","","","","",79473,"",59485,"","","","","","","","","","","","","","",62153,"","","","",59984,"","","","","","","","","","","","",64274,"","","","","","","","","","","","","","","",71958,"","",85162
-3rd Full Kill (Sandwich Like Room),"","","","","","","","","","","","","","","","","","","","","",140707,127700,"","",156978,"","","","",77359,"","","","","","",81058,72001,"","","","","","","","","","","","","","",72000,"","",81360,"","","","","","","","",80786,"",79410,"","","","",76176,"","","",82474,"","","","","","","","","","","",94199,"","","","",122647,"",74191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141366,"","","","","","","","","","","","","","","","","","",70551,"","","","","","","","","","","",77288,"",75843,"","","","","","","","","","","","","","",71722,"","","","",73769,"","","","","","","","","","","","",72783,"","","","","","","","","","","","","","","",82678,"","",90430
-Water Drop Room,"","","","","","","","","","","","","","","","","","","","","",30833,30623,"","",29424,"","","","",23825,"","","","","","",22352,22918,"","","","","","","","","","","","","","",23795,"","",22752,"","","","","","","","",21880,"",22432,"","","","",21472,"","","",21352,"","","","","","","","","","","",52924,"","","","",20313,"",20725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20588,"","","","","","","","","","","","","","","","","","",21228,"","","","","","","","","","","",21096,"",21691,"","","","","","","","","","","","","","",19904,"","","","",20807,"","","","","","","","","","","","",22650,"","","","","","","","","","","","","","","",19771,"","",24630
