Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
-Pain,"","","","","","","","",,,"","","","",54248,"","","","","","",61410,"","","",61427,"","",55240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72962,"","","","","","","","","","","","","","","","","","","",43018,"","","","","","","",95033,"","","","","","","","","","","","","","","","","","","","","",67065,"","","","","","","","","","","","","",34071,"","","","","","","","","",32549,"","","","","","","","","","","",55914
-Pain 2,"","","","","","","","",,,"","","","",211517,"","","","","","",80339,"","","",70378,"","",72184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89339,"","","","","","","","","","","","","","","","","","","",79992,"","","","","","","",104488,"","","","","","","","","","","","","","","","","","","","","",83993,"","","","","","","","","","","","","",157703,"","","","","","","","","",83135,"","","","","","","","","","","",70937
"{DT (57,19)} Lighthouse","","","","","","","","",479197,400591,"","","","",58425,"","","","","","",53972,"","","",61093,"","",64006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58836,"","","","","","","","","","","","","","","","","","","",61760,"","","","","","","",71968,"","","","","","","","","","","","","","","","","","","","","",64069,"","","","","","","","","","","","","",77759,"","","","","","","","","",55727,"","","","","","","","","","","",62381
-Mermaidman,"","","","","","","","","","","","","","",92095,"","","","","","",,"","","",81402,"","",80728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90957,"","","","","","","","","","","","","","","","","","","",81390,"","","","","","","",85545,"","","","","","","","","","","","","","","","","","","","","",81414,"","","","","","","","","","","","","",76646,"","","","","","","","","",70057,"","","","","","","","","","","",82387
"{KF (63,19)} and Barnacle Boy","","","","","","","","","","","","","","",86107,"","","","","","",171876,"","","",86555,"","",86090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97002,"","","","","","","","","","","","","","","","","","","",87663,"","","","","","","",89038,"","","","","","","","","","","","","","","","","","","","","",85632,"","","","","","","","","","","","","",89140,"","","","","","","","","",78320,"","","","","","","","","","","",76870
KK,"","","","","","","","",37049,68013,"","","","",29404,"","","","","","",21419,"","","",28484,"","",22829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25045,"","","","","","","","","","","","","","","","","","","",28135,"","","","","","","",25629,"","","","","","","","","","","","","","","","","","","","","",22255,"","","","","","","","","","","","","",49296,"","","","","","","","","",23000,"","","","","","","","","","","",23248
-Goo Tank,"","","","","","","","",,,"","","","",80263,"","","","","","",136260,"","","",81432,"","",107332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141039,"","","","","","","","","","","","","","","","","","","",90888,"","","","","","","",75702,"","","","","","","","","","","","","","","","","","","","","",84856,"","","","","","","","","","","","","",79847,"","","","","","","","","",75455,"","","","","","","","","","","",87318
-GC no C,"","","","","","","","",,,"","","","",84880,"","","","","","",74242,"","","",91146,"","",111009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76471,"","","","","","","","","","","","","","","","","","","",66806,"","","","","","","",74203,"","","","","","","","","","","","","","","","","","","","","",70079,"","","","","","","","","","","","","",88711,"","","","","","","","","",108958,"","","","","","","","","","","",80090
-Area 2,"","","","","","","","",,,"","","","",57991,"","","","","","",60153,"","","",67291,"","",66855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72429,"","","","","","","","","","","","","","","","","","","",50641,"","","","","","","",55486,"","","","","","","","","","","","","","","","","","","","","",61614,"","","","","","","","","","","","","",50624,"","","","","","","","","",60217,"","","","","","","","","","","",56470
-Cannons,"","","","","","","","",,,"","","","",86448,"","","","","","",90350,"","","",102239,"","",83258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84420,"","","","","","","","","","","","","","","","","","","",80926,"","","","","","","",79283,"","","","","","","","","","","","","","","","","","","","","",77545,"","","","","","","","","","","","","",155078,"","","","","","","","","",79216,"","","","","","","","","","","",81164
"{Dutchmans (72,20)} Dutchman Skip","","","","","","","","",395331,405210,"","","","",78111,"","","","","","",62255,"","","",73562,"","",38390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42038,"","","","","","","","","","","","","","","","","","","",38976,"","","","","","","",88914,"","","","","","","","","","","","","","","","","","","","","",43530,"","","","","","","","","","","","","",35441,"","","","","","","","","",33119,"","","","","","","","","","","",37890
PatDome (75),"","","","","","","","","","","","","","",68767,"","","","","","",56032,"","","",55393,"","",55240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60047,"","","","","","","","","","","","","","","","","","","",56260,"","","","","","","",62046,"","","","","","","","","","","","","","","","","","","","","",74308,"","","","","","","","","","","","","",54924,"","","","","","","","","",51712,"","","","","","","","","","","",52913
-Choke,"","","","","","","","",,"","","","","",25456,"","","","","","",32031,"","","",20989,"","",21071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31720,"","","","","","","","","","","","","","","","","","","",157603,"","","","","","","",30505,"","","","","","","","","","","","","","","","","","","","","",21181,"","","","","","","","","","","","","",145819,"","","","","","","","","",25467,"","","","","","","","","","","",
{win!!!!} win!!!!!!!!!!!!!!!,"","","","","","","","",109981,"","","","","",43386,"","","","","","",78276,"","","",51127,"","",51157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52736,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53182,"","","","","","","","","","","","","","","","","","","","","",51237,"","","","","","","","","","","","","",47125,"","","","","","","","","",49044,"","","","","","","","","","","",275343
