Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
-Green Star 2,,,,,,,"",,"",,"",,"","","",,"","","","","","","",,,,"","","","","","","","","",,"",,,,,189683,"",174499,171523,"",181089,"",174985,"","","",180850,"",172442,"",164530,"",161275,169451
{Galaxy Generator Greens}Green Star 1,430124,263714,409804,263130,259329,268934,"",294107,"",290578,"",299220,"","","",270272,"","","","","","","",300877,307595,256305,"","","","","","","","","",255968,"",2134074,299582,320091,295724,97234,"",84009,84801,"",84785,"",85448,"","","",85488,"",87698,"",76777,"",159891,73666
-Green Star 2,,,,,,,"",,"",,"",,"",,"",,"","","","","","",,"",,,"","","","","","","","","",,"",,,,,76584,"",72850,72889,"",71480,"",72833,"","","",73449,"",74194,"",76745,"",74489,72258
{Sheep Squared Greens}Green Star 1,131122,152397,129566,129750,129226,129586,"",131185,"",128556,"",125445,"",139896,"",125062,"","","","","","",165668,"",140946,127523,"","","","","","","","","",144315,"",138322,144339,125726,,,"",53361,53353,"",53400,"",53769,"","","",53169,"",53360,"",51616,"",52227,51736
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,,"",89193,91017,"",90696,"",90880,"","","",88505,"",90801,"",88474,"",87968,89035
{Rolling Coaster Greens}Green Star 2,200424,208114,206319,201491,199131,201607,"",194832,"",210797,195366,195670,"",197965,"",198924,"","","","","","",195619,195223,196414,195930,"","","","","","","","","",197704,195860,199243,198746,283828,385174,257363,"",105473,109002,"",172704,"",106904,"","","",105329,"",105370,"",106042,"",106783,105633
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,"",97408,"",98514,110954,"",100329,"",95457,"","","",102209,"",92497,"",92402,"",94214,91858
{Ricco 4 Reds}Green Star 1,183024,164341,184688,208493,162918,163270,"",163233,"",162978,163802,178281,"",163992,"",160684,"","","","","","",168103,245568,168961,160608,"","","","","","","","","",163583,162371,211527,162474,160637,"",61170,"",64248,63761,"",62112,"",61808,"","","",61369,"",61378,"",60769,"",72613,64105
-Green Star 1,,,,,,"","",,"",,"",,"","","",,"","","","","","","","",,"","","","","","","","","","","","",,"",,"",79249,"",94640,93161,"",75897,"",75609,"","","",75529,"",75849,"",75256,"",77443,74889
{Beachbowl Comet Greens}Green Star 2,154542,267512,168677,163353,163937,"","",207669,"",147841,"",158343,"","","",189173,"","","","","","","","",162579,"","","","","","","","","","","","",177896,"",177206,"",81216,"",68378,69481,"",69776,"",63721,"","","",63417,"",63985,"",63178,"",63306,63761
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,"",,,,175466,"",177427,174819,"",179385,"",182441,"","","",177492,"",172930,"",174242,"",171378,175756
{Boss Blitz Greens}Green Star 1,337341,307408,301406,298213,304691,305517,"",297220,"",310434,295900,301548,"",296800,"",294061,"","","","","","",298281,304451,307233,293114,"","","","","","","","","",306108,295392,"",298561,293227,305869,117090,"",116690,116562,"",119297,"",115441,"","","",118031,"",117018,"",119370,"",115810,116033
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,69104,"",68049,67929,"",67424,"",67872,"","","",67304,"",66793,"",67209,"",80625,66426
{Flip-Out Greens}Green Star 2,299007,283986,225702,233106,250090,212168,"",222576,"",224599,228513,297978,"",206801,"",204426,"","","","","","",833529,205270,227148,223434,"","","","","","","","","",205417,249115,208051,208893,253428,241259,160267,"",143051,139026,"",130945,"",201313,"","","",175162,"",139178,"",125578,"",158923,126642
