Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms)
{Episode 2}Police Evaded,40388,34688,"","","","",33843,"","","","","","","","",36072,"","","","","","","","","","","","","","","","","","","","","","",37324,"","","","","","","","",38765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35887,"","","","","","","","","","","","","","","",35905,"","","",38131,"","","","","","",37813,"","","","","","",37064,"","","","","","","","","","","","","","","","",35848,"","","","","","","","","","","","","","","","",35410,"","","","","","",38027,"","","","","","","","","","","","","","","","","","","","","","","","","",37638,"","","","","","","","","","","","","","","","","","","","","","",36769,"","","","","","","","","","","","","","","","","","","","","","","","","",36909,"","","","","","","","","","","","","","","","","","","",38474,"","","","","","","","","","","","","","","","",37097,"","","","","","","","",35502,"","","","","","","","",36046,"","","","","","","","","","","","","","","","","","","",41410,"","","","","","","","","","","","","","","","","","","","",36620,"","","","","","",35780
{Episode 3}Spidey vs. Rhino!,18026,18177,"","","","",18237,"","","","","","","","",18231,"","","","","","","","","","","","","","","","","","","","","","",19197,"","","","","","","","",18219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18023,"","","","","","","","","","","","","","","",17926,"","","",18185,"","","","","","",18560,"","","","","","",18286,"","","","","","","","","","","","","","","","",19745,"","","","","","","","","","","","","","","","",18119,"","","","","","",17791,"","","","","","","","","","","","","","","","","","","","","","","","","",18396,"","","","","","","","","","","","","","","","","","","","","","",18665,"","","","","","","","","","","","","","","","","","","","","","","","","",18201,"","","","","","","","","","","","","","","","","","","",20836,"","","","","","","","","","","","","","","","",20569,"","","","","","","","",19825,"","","","","","","","",17769,"","","","","","","","","","","","","","","","","","","",18637,"","","","","","","","","","","","","","","","","","","","",17884,"","","","","","",22834
-Catch Venom,"",112928,"","","","",111512,"","","","","","","","",114409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112305,"","","","","","","","","","","","","","","",114668,"","","",111642,"","","","","","",117423,"","","","","","",112317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116160,"","","","","","",114862,"","","","","","","","","","","","","","","","","","","","","","","","","",110712,"","","","","","","","","","","","","","","","","","","","","","",111791,"","","","","","","","","","","","","","","","","","","","","","","","","",110996,"","","","","","","","","","","","","","","","","","","",113762,"","","","","","","","","","","","","","","","","","","","","","","","","",112183,"","","","","","","","",111890,"","","","","","","","","","","","","","","","","","","",112610,"","","","","","","","","","","","","","","","","","","","",112278,"","","","","","",114061
-Spidey vs. Venom!,"",24959,"","","","",22488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25461,"","","","","","","","","","","","","","","",22739,"","","",24430,"","","","","","",30109,"","","","","","",32366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23467,"","","","","","",26059,"","","","","","","","","","","","","","","","","","","","","","","","","",24456,"","","","","","","","","","","","","","","","","","","","","","",22217,"","","","","","","","","","","","","","","","","","","","","","","","","",22112,"","","","","","","","","","","","","","","","","","","",27468,"","","","","","","","","","","","","","","","","","","","","","","","","",23296,"","","","","","","","",24221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23407,"","","","","","",21401
-Sewer Entrance,"","","","","","",47651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50495,"","","","","","","","","","","","","","","",49510,"","","",51195,"","","","","","",48811,"","","","","","",47380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47852,"","","","","","",48555,"","","","","","","","","","","","","","","","","","","","","","","","","",46058,"","","","","","","","","","","","","","","","","","","","","","",49939,"","","","","","","","","","","","","","","","","","","","","","","","","",47054,"","","","","","","","","","","","","","","","","","","",46328,"","","","","","","","","","","","","","","","","","","","","","","","","",48193,"","","","","","","","",48857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48105,"","","","","","",49405
-Sewer Cavern,"","","","","","",45281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42611,"","","","","","","","","","","","","","","",38287,"","","",37477,"","","","","","",43418,"","","","","","",41974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39409,"","","","","","",41168,"","","","","","","","","","","","","","","","","","","","","","","","","",45038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40280,"","","","","","","","","","","","","","","","","","","",42380,"","","","","","","","","","","","","","","","","","","","","","","","","",37923,"","","","","","","","",42815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42648,"","","","","","",39312
-Subway,"","","","","","",154286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154282,"","","","","","","","","","","","","","","",154184,"","","",154122,"","","","","","",154118,"","","","","","",154183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154284,"","","","","","",149808,"","","","","","","","","","","","","","","","","","","","","","","","","",145609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147361,"","","","","","","","","","","","","","","","","","","",145125,"","","","","","","","","","","","","","","","","","","","","","","","","",145687,"","","","","","","","",145853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146872,"","","","","","",146002
-Sewage Plant,"","","","","","",30198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29635,"","","","","","","","","","","","","","","",38468,"","","",41711,"","","","","","",38721,"","","","","","",34939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34161,"","","","","","",33241,"","","","","","","","","","","","","","","","","","","","","","","","","",32110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34141,"","","","","","","","","","","","","","","","","","","",31684,"","","","","","","","","","","","","","","","","","","","","","","","","",37454,"","","","","","","","",31967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29636,"","","","","","",36789
-Hidden Switches,"","","","","","",12901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13983,"","","","","","","","","","","","","","","",13186,"","","",19887,"","","","","","",11906,"","","","","","",18182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13513,"","","","","","",12019,"","","","","","","","","","","","","","","","","","","","","","","","","",16840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20477,"","","","","","","","","","","","","","","","","","","",19204,"","","","","","","","","","","","","","","","","","","","","","","","","",16042,"","","","","","","","",12296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16352,"","","","","","",13926
-Tunnel Crawl,"","","","","","",60303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60573,"","","","","","","","","","","","","","","",59478,"","","",61435,"","","","","","",58040,"","","","","","",57889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56025,"","","","","","",57250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63380,"","","","","","","","","","","","","","","","","","","",59706,"","","","","","","","","","","","","","","","","","","","","","","","","",65194,"","","","","","","","",60941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59839,"","","","","","",50742
-Venom's Puzzle,"","","","","","",23611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25419,"","","","","","","","","","","","","","","",24381,"","","",25565,"","","","","","","","","","","","","",25673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23113,"","","","","","",23456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23227,"","","","","","","","","","","","","","","","","","","",27505,"","","","","","","","","","","","","","","","","","","","","","","","","",23888,"","","","","","","","",24999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22991,"","","","","","",22450
-The Lizard's Maze,"","","","","","",46616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47948,"","","","","","","","","","","","","","","",50283,"","","",45101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44874,"","","","","","",45402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47854,"","","","","","","","","","","","","","","","","","","",45685,"","","","","","","","","","","","","","","","","","","","","","","","","",47962,"","","","","","","","",47686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48275,"","","","","","",41439
{Episode 4}Spidey vs. Venom Again!,"","","","","","",52008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62272,"","","","","","","","","","","","","","","",30050,"","","",42863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29182,"","","","","","",72303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33260,"","","","","","","","","","","","","","","","","","","",42527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31565,"","","","","","",30967
-Symbiotes Infest Bugle,"","","","","","",40304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20962,"","","","","","","","","","","","","","","",18575,"","","",18579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19118,"","","","","","",19798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18322,"","","","","","",17683
-Elevator Descent,"","","","","","",25221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13580,"","","","","","","","","","","","","","","",13964,"","","",14383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24435,"","","","","","",15374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15063,"","","","","","",13162
-Stop the Presses!,"","","","","","",23713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32627,"","","","","","","","","","","","","","","",29425,"","","",23411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24583,"","","","","","",22645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21999,"","","","","","",23093
-Bugle's Basement,"","","","","","",27540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50191,"","","",28486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82039,"","","","","","",30180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31601,"","","","","","",27674
{Episode 5}Spidey vs. Mysterio!,"","","","","","",25992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27230,"","","",29830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23976,"","","","","","",24156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26342,"","","","","","",28323
-Waterfront Warehouse,"","","","","","",23514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26890,"","","",31824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63041,"","","","","","",22098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25249,"","","","","","",16141
-Underwater Trench,"","","","","","",52541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56416,"","","",51174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52858,"","","","","","",51843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50219,"","","","","","",49181
-Stopping the Fog,"","","","","","",61035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63573,"","","","","","",62283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66124,"","","","","","",57440
-Spidey vs. Doc Ock!,"","","","","","",54313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52176,"","","","","","",55046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52838,"","","","","","",51584
-Spidey vs. Carnage!,"","","","","","",33966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34774,"","","","","","",35838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33694,"","","","","","",36084
{Episode 6}Spidey vs. Monster-Ock!,"","","","","","",129702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129981,"","","","","","",129327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143264,"","","","","","",128550
