Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
Casing,"","","",327190,"","","","","","","","","","",315408,"","",323219,"",330177,"","","","","",314271,"",317162,"","",305985,307888,"","","","","","","","","","",317074,"","","","",318421,"","","","","","",319906,"","","",308456,"","","","","","","",315359,314702,311579,"","","",308235,"","","",324017,"","","",315887,"","","","","",341281,"","",307519,"","","","","","","","","","","","","","","","","","","","","",309472,"","","","","",317323,"","","","","","","",352095,"","","","","","","","","","","","",312445,344229,"","",310564,"","","",326484,324338,"","","","","","","","","","","","","",311074,321276,"",316550,345004,"",321455,"",320916,"","","",319566,317731,312574,314736,"","","","",332093,318653,"","","",309638,"",301828,"","","","","","","",330487,318813,"",316717,"","",311623,"","","","","","",347417,"","","","","","","",307944,313503,"",307124,"",315408,"",306502,"","",316689,"",308504,"","",310099,"",317815,312394,313376,"","",311908,"",307749,310492,"","","","","",294515,313150,"",311633,"","","",311003
Rifles,"","","",134903,"","","","","","","","","","","","","",128830,"",165779,"","","","","",125404,"",157591,"","",124936,156439,"","","","","","","","","","",125252,"","","","",138253,"","","","","","",127281,"","","",123934,"","","","","","","",135029,125641,126357,"","","",130905,"","","",138664,"","","",135159,"","","","","",128764,"","",129512,"","","","","","","","","","","","","","","","","","","","","",127710,"","","","","","","","","","","","","",135140,"","","","","","","","","","","","",144181,140459,"","",126564,"","","",129409,124637,"","","","","","","","","","","","","","",137908,"",127781,126354,"",128587,"",134734,"","","","",130311,126345,133559,"","","","",128955,126938,"","","",151127,"",126592,"","","","","","","",127071,131184,"",127887,"","",132283,"","","","","","",133859,"","","","","","","",139461,125213,"",130692,"",146801,"",124638,"","",136509,"",137979,"","",125280,"",123917,132981,134280,"","",138685,"",158968,125749,"","","","","",124578,126295,"",150387,"","","",126922
Jewel Store,"","","",277734,"","","","","","","","","","","","","",275452,"",273707,"","","","","",275594,"",276563,"","",276439,268327,"","","","","","","","","","",275107,"","","","",270466,"","","","","","",291342,"","","",276204,"","","","","","","",289536,274421,273203,"","","",272342,"","","",268680,"","","",275005,"","","","","",276894,"","",271615,"","","","","","","","","","","","","","","","","","","","","",273353,"","","","","","","","","","","","","",272192,"","","","","","","","","","","","",282749,271450,"","",281746,"","","",272320,273202,"","","","","","","","","","","","","","",271036,"",273858,283004,"",276018,"",270031,"","","","",269438,276051,296046,"","","","",271219,280905,"","","",283892,"",269187,"","","","","","","",273845,283270,"",275139,"","",274453,"","","","","","",271487,"","","","","","","",272676,272940,"",274849,"",277272,"",270526,"","",271440,"",275639,"","",271134,"",274360,278143,286893,"","",280856,"","",272033,"","","","","",279624,271314,"",271964,"","","",277235
Long Stretch,"","","",345014,"","","","","","","","","","","","","",353876,"","","","","","","",351890,"",355598,"","",349061,347472,"","","","","","","","","","",347609,"","","","",349045,"","","","","","",342938,"","","",352403,"","","","","","","",350965,344698,341716,"","","",340626,"","","",350742,"","","",353353,"","","","","",348671,"","",344776,"","","","","","","","","","","","","","","","","","","","","",347571,"","","","","","","","","","","","","",352787,"","","","","","","","","","","","",347557,350441,"","",354079,"","","",354717,350357,"","","","","","","","","","","","","","",343650,"",354063,341211,"",359841,"",344345,"","","","",347402,346524,342376,"","","","",337543,347749,"","","","","",346393,"","","","","","","",341331,346120,"",344515,"","",352640,"","","","","","",353057,"","","","","","","",342994,353656,"","","",345504,"",340797,"","",338560,"",344924,"","",338366,"",349125,342766,341776,"","","","","",344722,"","","","","",344893,348700,"",349314,"","","",351941
No dupe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66941,"","","","","","","",76871,61116,"","","",69145,"",60522,"","",65110,"",72531,"","",66158,"",79714,61828,72097,"","","","","",65864,"","","","","",73613,61343,"",58975,"","","",64429
Mr Philips,"","","",363366,"","","","","","","","","","","","","",360731,"","","","","","","",361714,"",365392,"","",371620,363482,"","","","","","","","","","","","","","","",363220,"","","","","","",366549,"","","",359180,"","","","","","","",372761,372908,364430,"","","",368404,"","","",364640,"","","",360062,"","","","","",362721,"","",371253,"","","","","","","","","","","","","","","","","","","","","",364614,"","","","","","","","","","","","","",382723,"","","","","","","","","","","","",362315,362024,"","",369686,"","","",365457,364092,"","","","","","","","","","","","","","",362586,"",372858,369681,"",358554,"","","","","","",355821,439452,360368,"","","","",363264,363644,"","","","","",361326,"","","","","","","",360495,375044,"",369049,"","",360619,"","","","","","","","","","","","","","",358970,364507,"","","",362788,"",360071,"","",363519,"",359223,"","",360883,"",361175,368229,365276,"","","","","",362362,"","","","","",361395,373843,"",360040,"","","",358611
TPI [R],"","","",170721,"","","","","","","","","","","","","",170985,"","","","","","","",169746,"",169466,"","",203095,167686,"","","","","","","","","","","","","","","",172187,"","","","","","",167316,"","","",171250,"","","","","","","",167316,171745,177092,"","","",179468,"","","",167468,"","","",168139,"","","","","",172323,"","",172027,"","","","","","","","","","","","","","","","","","","","","",167316,"","","","","","","","","","","","","",175737,"","","","","","","","","","","","",167316,168787,"","",167362,"","","",169509,175596,"","","","","","","","","","","","","","",168604,"",179310,169282,"",172875,"","","","","","",182828,182123,168013,"","","","",174624,178316,"","","","","",173595,"","","","","","","",172255,168877,"",173531,"","",167316,"","","","","","","","","","","","","","",170157,173466,"","","",170481,"",171421,"","",171147,"",167648,"","",174344,"",169047,172311,175360,"","","","","",173078,"","","","","",166357,171953,"",171121,"","","",169404
[T] Nervous Ron [A],"","","",548030,"","","","","","","","","","","","","",714857,"","","","","","","","","",558703,"","",560909,559845,"","","","","","","","","","","","","","","",560966,"","","","","","","","","","",549906,"","","","","","","",551907,641310,574782,"","","",558605,"","","",554217,"","","",563279,"","","","","",551963,"","",553570,"","","","","","","","","","","","","","","","","","","","","",550065,"","","","","","","","","","","","","",559714,"","","","","","","","","","","","",555313,552946,"","",575767,"","","",556109,551343,"","","","","","","","","","","","","","","","",552817,559563,"",564791,"","","","","","",548809,546530,547307,"","","","",552577,550622,"","","","","",562261,"","","","","","","",544887,545342,"",552763,"","",555727,"","","","","","","","","","","","","","",564247,543953,"","","","","",553858,"","",548829,"",550515,"","",561230,"",545513,"",547938,"","","","","",548393,"","","","","",547082,547312,"",546859,"","","",550251
Crystal Maze,"","","",181282,"","","","","","","","","","","","","",182032,"","","","","","","","","",184470,"","",182544,181611,"","","","","","","","","","","","","","","",182955,"","","","","","","","","","",184407,"","","","","","","",183903,184049,183559,"","","",184235,"","","",188312,"","","",234080,"","","","","",183062,"","",213260,"","","","","","","","","","","","","","","","","","","","","",185212,"","","","","","","","","","","","","",181292,"","","","","","","","","","","","",183529,182918,"","",181657,"","","",182873,182620,"","","","","","","","","","","","","","","","",186110,155729,"",153029,"","","","","","",146343,142141,138782,"","","","",146753,139908,"","","","","",139408,"","","","","","","",139663,142309,"",137484,"","",140363,"","","","","","","","","","","","","","",138063,155672,"","","","","",140674,"","",139811,"",141344,"","",139408,"",137231,"",142933,"","","","","",145915,"","","","","",139404,143844,"",139813,"","","",138326
Reunited,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342668,342481,"","","","","",361026,"","",340146,"",344937,"","",334951,"",336665,"",343044,"","","","","",350313,"","","","","",365299,340982,"",348964,"","","",339746
0.01s gold,"","","",14391,"","","","","","","","","","","","","",14436,"","","","","","","","","",14328,"","",14533,14469,"","","","","","","","","","","","","","","",14419,"","","","","","","","","","",14410,"","","","","","","","",14450,14375,"","","",14392,"","","",14449,"","","",14390,"","","","","",14468,"","",14568,"","","","","","","","","","","","","","","","","","","","","",14489,"","","","","","","","","","","","","",14432,"","","","","","","","","","","","",14393,14433,"","",14390,"","","",14401,14513,"","","","","","","","","","","","","","","","",14547,14338,"",14331,"","","","","","",14396,14345,14345,"","","","",14284,14282,"","","","","",14457,"","","","","","","",14157,14380,"",14498,"","",14374,"","","","","","","","","","","","","","",14488,14517,"","","","","",14364,"","",14346,"",14250,"","",14627,"",14805,"",14422,"","","","","",14283,"","","","","",14247,14203,"",14082,"","","",14284
Fame [R],"","","",241019,"","","","","","","","","","","","","",257904,"","","","","","","","","",240172,"","",240753,243922,"","","","","","","","","","","","","","","",240811,"","","","","","","","","","",245027,"","","","","","","","",239716,242144,"","","",250745,"","","",240026,"","","",242291,"","","","","",241788,"","",240976,"","","","","","","","","","","","","","","","","","","","","",239881,"","","","","","","","","","","","","",240357,"","","","","","","","","","","","",247667,"","","",245221,"","","",239671,236476,"","","","","","","","","","","","","","","","",239792,237066,"","","","","","","","",239086,238185,246481,"","","","",244698,244232,"","","","","",249523,"","","","","","","",239719,238291,"",247167,"","",240979,"","","","","","","","","","","","","","",238588,239448,"","","","","",246444,"","",238693,"",240059,"","",238299,"",240701,"",237812,"","","","","",249421,"","","","","",243139,239532,"",253030,"","","",240279
Polybius [A],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293984,290833,"","","","","",280499
Yoga,"","","",434455,"","","","","","","","","","","","","",441715,"","","","","","","","","",501174,"","",433501,428608,"","","","","","","","","","","","","","","",428126,"","","","","","","","","","",434184,"","","","","","","","",428105,"","","","",424577,"","","",450297,"","","",449309,"","","","","",430574,"","","","","","","","","","","","","","","","","","","","","","","","",438084,"","","","","","","","","","","","","",426639,"","","","","","","","","","","","",436465,"","","",452247,"","","",429496,427889,"","","","","","","","","","","","","","","","",436314,435712,"","","","","","","","",435045,424331,440187,"","","","",450234,444453,"","","","","",434656,"","","","","","","",425963,418934,"",428496,"","",438249,"","","","","","","","","","","","","","",428910,"","","","","","",429813,"","",429470,"",419968,"","",426890,"",428934,"",424704,"","","","","",424018,"","","","","",418766,429896,"","","","","",432795
Three's,"","","",361137,"","","","","","","","","","","","","",361999,"","","","","","","","","",355109,"","",358391,362250,"","","","","","","","","","","","","","","",365392,"","","","","","","","","","",356079,"","","","","","","","",354013,"","","","",360532,"","","",357688,"","","",364187,"","","","","",366273,"","","","","","","","","","","","","","","","","","","","","","","","",356448,"","","","","","","","","","","","","",360591,"","","","","","","","","","","","",360421,"","","",360093,"","","",359264,359579,"","","","","","","","","","","","","","","","",364372,364062,"","","","","","","","",359173,356072,354685,"","","","",357264,364937,"","","","","",373972,"","","","","","","",360363,361732,"","","","",359247,"","","","","","","","","","","","","","",357288,"","","","","","",365481,"","",363263,"",355203,"","",357529,"",359236,"",354620,"","","","","",362048,"","","","","",358089,356688,"","","","","",356437
Scouting [R],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",818374,"","","","","","","",813999,843128,"","","","","","","","","","","","","","","","","","","",844098,"","","","","","",845646,"","",840663,"",882111,"","",879326,"",830907,"",914973,"","","","","",827100,"","","","","",788756,"","","","","","",872128
Hood Safari,"","","",375079,"","","","","","","","","","","","","",376011,"","","","","","","","","",385482,"","",346049,396875,"","","","","","","","","","","","","","","","","","","","","","","","","","",386975,"","","","","","","","",358030,"","","","",343900,"","","",394562,"","","",362388,"","","","","",337047,"","","","","","","","","","","","","","","","","","","","","","","","",344083,"","","","","","","","","","","","","",379139,"","","","","","","","","","","","",245195,"","","","","","","",245896,246528,"","","","","","","","","","","","","","","","",242088,251283,"","","","","","","","",245074,247506,245131,"","","","",249401,245469,"","","","","",251215,"","","","","","","",244402,244867,"","","","","","","","","","","","","","","","","","","",285869,"","","","","","",244732,"","",248075,"",248713,"","",252594,"",249369,"","","","","","","",243095,"","","","","",247352,"","","","","","",240744
Minisub,"","","",272972,"","","","","","","","","","","","","",285469,"","","","","","","","","",275049,"","",272094,279082,"","","","","","","","","","","","","","","","","","","","","","","","","","",270855,"","","","","","","","",278700,"","","","",270855,"","","",270855,"","","",292577,"","","","","",278177,"","","","","","","","","","","","","","","","","","","","","","","","",270855,"","","","","","","","","","","","","",270855,"","","","","","","","","","","","",272295,"","","","","","","",279923,270057,"","","","","","","","","","","","","","","","",298497,282743,"","","","","","","","",265733,275093,285549,"","","","",280829,301561,"","","","","",279323,"","","","","","","",284574,281530,"","","","","","","","","","","","","","","","","","","",267842,"","","","","","",270435,"","",286462,"",283153,"","",270499,"",291844,"","","","","","","",280109,"","","","","",283856,"","","","","","",266090
By The Book,"","","",250794,"","","","","","","","","","","","","",251879,"","","","","","","","","","","","",253426,257890,"","","","","","","","","","","","","","","","","","","","","","","","","","",247626,"","","","","","","","",248378,"","","","",250269,"","","",264012,"","","",250642,"","","","","",255294,"","","","","","","","","","","","","","","","","","","","","","","","",256033,"","","","","","","","","","","","","",248801,"","","","","","","","","","","","",245921,"","","","","","","",257982,250847,"","","","","","","","","","","","","","","","",259921,251421,"","","","","","","","",247654,272626,251312,"","","","",251840,249658,"","","","","",252624,"","","","","","","",249156,261615,"","","","","","","","","","","","","","","","","","","",246547,"","","","","","",247902,"","",252718,"",246894,"","",249405,"",245262,"","","","","","","",244609,"","","","","",245847,"","","","","","",245172
Blitz Play (cab),"","","",1260470,"","","","","","","","","","","","","",1269157,"","","","","","","","","","","","","",1270109,"","","","","","","","","","","","","","","","","","","","","","","","","","",1265750,"","","","","","","","",1260621,"","","","",1303323,"","","",1325452,"","","",1334153,"","","","","",1293430,"","","","","","","","","","","","","","","","","","","","","","","","",1337704,"","","","","","","","","","","","","",1369413,"","","","","","","","","","","","",1233875,"","","","","","","","",1288289,"","","","","","","","","","","","","","","","",1285381,1364452,"","","","","","","","",1257732,1294404,1289011,"","","","",1288504,1241387,"","","","","",1258204,"","","","","","","",1247764,1283743,"","","","","","","","","","","","","","","","","","","",1271856,"","","","","","",1221295,"","",1277738,"","","","",1281753,"",1339784,"","","","","","","",1276200,"","","","","",1268310,"","","","","","",1228405
drive drive,"","","",44528,"","","","","","","","","","","","","",40962,"","","","","","","","","","","","","",38482,"","","","","","","","","","","","","","","","","","","","","","","","","","",38434,"","","","","","","","",47938,"","","","",47124,"","","",38436,"","","",50343,"","","","","",43485,"","","","","","","","","","","","","","","","","","","","","","","","",45467,"","","","","","","","","","","","","",39595,"","","","","","","","","","","","",40951,"","","","","","","","",42410,"","","","","","","","","","","","","","","","",43804,38605,"","","","","","","","",47014,39888,54670,"","","","",40292,44218,"","","","","",40574,"","","","","","","",60388,37295,"","","","","","","","","","","","","","","","","","","",38264,"","","","","","",56955,"","",43211,"","","","",40310,"",40589,"","","","","","","",57825,"","","","","",42855,"","","","","","",41747
IFTL,"","","",450577,"","","","","","","","","","","","","",451394,"","","","","","","","","","","","","",445782,"","","","","","","","","","","","","","","","","","","","","","","","","","",449921,"","","","","","","","",463978,"","","","",463685,"","","",450874,"","","",450271,"","","","","",457828,"","","","","","","","","","","","","","","","","","","","","","","","",444697,"","","","","","","","","","","","","",443250,"","","","","","","","","","","","",448202,"","","","","","","","","","","","","","","","","","","","","","","","","",459688,471454,"","","","","","","","",461762,440216,460047,"","","","",452155,450109,"","","","","",449019,"","","","","","","",446844,459907,"","","","","","","","","","","","","","","","","","","",450156,"","","","","","",452654,"","",465020,"","","","",459512,"",458327,"","","","","","","",461138,"","","","","",458862,"","","","","","",452951
EITS,"","","",598937,"","","","","","","","","","","","","",598375,"","","","","","","","","","","","","",589689,"","","","","","","","","","","","","","","","","","","","","","","","","","",611032,"","","","","","","","",590123,"","","","",599294,"","","",598107,"","","",590804,"","","","","",605462,"","","","","","","","","","","","","","","","","","","","","","","","",597487,"","","","","","","","","","","","","",595684,"","","","","","","","","","","","",600824,"","","","","","","","","","","","","","","","","","","","","","","","","",601313,595451,"","","","","","","","",585937,597435,617278,"","","","",605764,593830,"","","","","",596339,"","","","","","","",595546,596606,"","","","","","","","","","","","","","","","","","","",612949,"","","","","","",594964,"","",609827,"","","","",599670,"",607999,"","","","","","","",597284,"","","","","",610292,"","","","","","",602970
Mr Richards [A],"","","",293920,"","","","","","","","","","","","","",258731,"","","","","","","","","","","","","",251543,"","","","","","","","","","","","","","","","","","","","","","","","","","",296199,"","","","","","","","",276577,"","","","",246014,"","","",276215,"","","",279171,"","","","","",275110,"","","","","","","","","","","","","","","","","","","","","","","","",271540,"","","","","","","","","","","","","",281028,"","","","","","","","","","","","",275612,"","","","","","","","","","","","","","","","","","","","","","","","","",273344,267424,"","","","","","","","",270731,265999,273454,"","","","",277692,254997,"","","","","",259407,"","","","","","","",267562,268674,"","","","","","","","","","","","","","","","","","","",278498,"","","","","","",287029,"","",279244,"","","","",273520,"",262279,"","","","","","","",283750,"","","","","",269203,"","","","","","",271732
Caida,"","","",453302,"","","","","","","","","","","","","",451405,"","","","","","","","","","","","","",450735,"","","","","","","","","","","","","","","","","","","","","","","","","","",451827,"","","","","","","","",453548,"","","","",449406,"","","",455923,"","","",453167,"","","","","",451513,"","","","","","","","","","","","","","","","","","","","","","","","",458743,"","","","","","","","","","","","","",459817,"","","","","","","","","","","","",448199,"","","","","","","","","","","","","","","","","","","","","","","","","",454103,418009,"","","","","","","","",417723,406158,407455,"","","","",398671,400782,"","","","","",399359,"","","","","","","",404765,415044,"","","","","","","","","","","","","","","","","","","",400671,"","","","","","",399890,"","",398087,"","","","",419918,"",400375,"","","","","","","",398869,"","","","","",400876,"","","","","","",414265
Dead inside [R],"","","",193253,"","","","","","","","","","","","","",192552,"","","","","","","","","","","","","",204069,"","","","","","","","","","","","","","","","","","","","","","","","","","",194603,"","","","","","","","",208735,"","","","",205321,"","","",207207,"","","",205319,"","","","","",201444,"","","","","","","","","","","","","","","","","","","","","","","","",198422,"","","","","","","","","","","","","","","","","","","","","","","","","","",206244,"","","","","","","","","","","","","","","","","","","","","","","","","",189311,194419,"","","","","","","","",185000,185000,185000,"","","","",186617,185084,"","","","","",187991,"","","","","","","",185000,185770,"","","","","","","","","","","","","","","","","","","",186681,"","","","","","",186103,"","",186639,"","","","",179383,"",183626,"","","","","","","",187762,"","","","","",181409,"","","","","","",178772
Turbulencia,"","","",508382,"","","","","","","","","","","","","",509368,"","","","","","","","","","","","","",504730,"","","","","","","","","","","","","","","","","","","","","","","","","","",508520,"","","","","","","","",507650,"","","","",504276,"","","",503308,"","","",505429,"","","","","",506024,"","","","","","","","","","","","","","","","","","","","","","","","",507133,"","","","","","","","","","","","","","","","","","","","","","","","","","",505834,"","","","","","","","","","","","","","","","","","","","","","","","","",515174,509859,"","","","","","","","",501352,506196,507040,"","","","",500194,510887,"","","","","",504904,"","","","","","","",507492,524962,"","","","","","","","","","","","","","","","","","","",507473,"","","","","","",506930,"","","","","","","",501504,"",519566,"","","","","","","",503772,"","","","","",502138,"","","","","","",504153
Setup,"","","",408077,"","","","","","","","","","","","","",414266,"","","","","","","","","","","","","",411202,"","","","","","","","","","","","","","","","","","","","","","","","","","",406874,"","","","","","","","",415890,"","","","",427885,"","","",425485,"","","",417359,"","","","","",409247,"","","","","","","","","","","","","","","","","","","","","","","","",411356,"","","","","","","","","","","","","","","","","","","","","","","","","","",408481,"","","","","","","","","","","","","","","","","","","","","","","","","",409436,407957,"","","","","","","","",436060,408684,415877,"","","","",404625,411341,"","","","","",411538,"","","","","","","",405404,411450,"","","","","","","","","","","","","","","","","","","",402185,"","","","","","",407223,"","","","","","","",405673,"",407467,"","","","","","","",409403,"","","","","",409556,"","","","","","",403414
