Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms)
Snow Biz,"",84889,"","","","","","","","","","","","","","","","","","",83013,"",84433,"","","","","","","","","",87694,85628,"","","","",85242,"","","","","","","","","","","","","","","","","","","",84330,"","","","","",83767,"","","","","","","","",85358,"",85288,86455,"","",87512,"","",86845,"","","","","","",84886,"","","",81848,"","","","","",83303,"","",88009,"","","","","","","","","","","","","",83977,"","",85553,"","","","","","","","","","",89444,"","",86932,88491,"","","","",90825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96501,"","","",88438,"","","","","","",86066,"",84406,"",82861,"","","","","","","","","","",88715,84044,"","","","","","","",85685,"","",86017,85000,"","","","","","","","","","","","","","",84384,"","","","",85303,"",83901,"","","","","","","","","","","",87330,"","","","","","","",87828,"","",85719,"",85251,"","","","",83863,"",85807,"","",83815,83103,"","","","","","","","","","",83589,"","","",83510,83437,"",83023,"",84615,"","",83515,"","",82628,"","","",85605,"",82984,"","",84595,"","","","","",82625,"","",91369
Komodo Bros.,"",84753,"","","","","","","","","","","","","","","","","","",88033,"",86896,"","","","","","","","","",84971,85619,"","","","",85592,"","","","","","","","","","","","","","","","","","","",85224,"","","","","",87065,"","","","","","","","",86297,"",90078,84962,"","",93172,"","",86507,"","","","","","",88970,"","","",84673,"","","","","",87173,"","",85414,"","","","","","","","","","","","","",86422,"","",84830,"","","","","","","","","","",84645,"","",87995,85420,"","","","",85925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",85084,"","","",88390,"","","","","","",91449,"",89146,"",91551,"","","","","","","","","","",85261,87776,"","","","","","","",89639,"","",89051,88859,"","","","","","","","","","","","","","",84896,"","","","",87873,"",88885,"","","","","","","","","","","",84746,"","","","","","","",89885,"","",85518,"",96155,"","","","",91066,"",85554,"","",86231,88470,"","","","","","","","","","",86152,"","",170602,85102,103628,"",94276,"",85131,"","",88654,"","",87556,"","","",86917,"",90129,"","","","","","","","",87629,"","",88530
Sewer or Later,"",88673,"","","","","","","","","","","","","","","","","","",88084,"",90553,"","","","","","","","","",99090,93837,"","","","",83387,"","","","","","","","","","","","","","","","","","","",78818,"","","","","",78926,"","","","","","","","",78744,"",102265,"","","",79634,"","",103928,"","","","","","",82664,"","","","","","","","","",83646,"","",79456,"","","","","","","","","","","","","",78639,"","",82496,"","","","","","","","","","",78930,"","","",87154,"","","","",82268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82444,"","","","","","",83407,"",79319,"",78590,"","","","","","","","","","",78785,"","","","","","","","",79224,"","",79214,78545,"","","","","","","","","","","","","","",78569,"","","","","","",79319,"","","","","","","","","","","",89441,"","","","","","","",80043,"","",81719,"","","","","","",74989,"",79958,"","",74889,74490,"","","","","","","","","","",74437,"","","","",74583,"",74860,"",78531,"","",71269,"","",83748,"","","",73789,"",70545,"","","","","","","","",74526,"","",70985
Bear Down,"",83243,"","","","","","","","","","","","","","","","","","",76322,"",74971,"","","","","","","","","",76065,76077,"","","","",83764,"","","","","","","","","","","","","","","","","","","",75719,"","","","","",75510,"","","","","","","","",75603,"",75578,"","","",75481,"","",77106,"","","","","","",76093,"","","",75660,"","","","","",75633,"","",76029,"","","","","","","","","","","","","",75557,"","",76711,"","","","","","","","","","",75779,"","","",75789,"","","","",75668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",75646,"","","",83532,"","","","","","",75809,"",76242,"",138925,"","","","","","","","","","",76230,76286,"","","","","","","",76102,"","",83941,76435,"","","","","","","","","","","","","","",77444,"","","","",76334,"",77068,"","","","","","","","","","","",82514,"","","","","","","",73999,"","",74495,"",82783,"","","","",75953,"",75561,"","",75681,76572,"","","","","","","","","","",75696,"","",75543,75437,76484,"",76211,"",75459,"","",93360,"","",75456,"","","",75235,"",75920,"","","","","","","","",75258,"","",76280
Road to Ruin,"",50101,"","","","","","","","","","","","","","","","","","",48558,"",52767,"","","","","","","","","",50195,49367,"","","","",49627,"","","","","","","","","","","","","","","","","","","",70578,"","","","","",50023,"","","","","","","","",49670,"",50699,"","","",52331,"","",50752,"","","","","","",52104,"","","",51531,"","","","","",48502,"","",49380,"","","","","","","","","","","","","",68267,"","",49659,"","","","","","","","","","",49598,"","","",51892,"","","","",47951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48942,"","","","","","",51955,"",48493,"",47815,"","","","","","","","","","",61259,49771,"","","","","","","",47662,"","",49086,51167,"","","","","","","","","","","","","","",50876,"","","","",51763,"",50798,"","","","","","","","","","","",49595,"","","","","","","",49076,"","",49124,"","","","","","",61433,"",51941,"","",48837,51204,"","","","","","","","","","",49731,"","",52831,"",47720,"",49634,"",49559,"","",47132,"","",68895,"","","",50501,"",49702,"","","","","","","","",65793,"","",50016
Un-Bearable,"",65551,"","","","","","","","","","","","","","","","","","",67087,"",64676,"","","","","","","","","",65763,64233,"","","","",67096,"","","","","","","","","","","","","","","","","","","",64491,"","","","","",67740,"","","","","","","","",64904,"",63634,"","","",65736,"","",64545,"","","","","","",66616,"","","",63879,"","","","","",65004,"","",63395,"","","","","","","","","","","","","",64575,"","",62943,"","","","","","","","","","",65218,"","","",62489,"","","","",75503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82023,"","","",65611,"","","","","","",63375,"",63515,"",67048,"","","","","","","","","","",64422,63408,"","","","","","","",82539,"","",62669,66318,"","","","","","","","","","","","","","",65262,"","","","",62423,"",62122,"","","","","","","","","","","",64965,"","","","","","","",62775,"","",63309,"",62386,"","","","",63416,"",63542,"","",64247,64385,"","","","","","","","","","",62884,"","",78164,65025,62608,"",65465,"",62750,"","",62412,"","",60930,"","","",66424,"",63174,"","","","","","","","",63249,"","",61666
Plant Food,"",89937,"","","","","","","","","","","","","","","","","","",79334,"","","","","","","","","","","",78498,77651,"","","","",77571,"","","","","","","","","","","","","","","","","","","",76143,"","","","","",77132,"","","","","","","","",77152,"",88969,"","","",77164,"","",76658,"","","","","","","","","","","","","","","","",76452,"","",77027,"","","","","","","","","","","","","",76307,"","",77011,"","","","","","","","","","",76749,"","","",77486,"","","","",76664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76274,"","","","","","",76998,"",77220,"",76744,"","","","","","","","","","",78180,"","","","","","","","",76808,"","",77119,77831,"","","","","","","","","","","","","","",78277,"","","","","","",91315,"","","","","","","","","","","",75057,"","","","","","","",75027,"","",76926,"","","","","","",76343,"",78154,"","",78150,75505,"","","","","","","","","","",76646,"","","","",79510,"",76931,"",92200,"","",77916,"","",76010,"","","",76156,"",78334,"","","","","","","","",74883,"","",74461
Tiny,"","","","","","","","","","","","","","","","","","","","",95549,"","","","","","","","","","","",96478,95568,"","","","",92856,"","","","","","","","","","","","","","","","","","","",95406,"","","","","","","","","","","","","","","","",94741,"","","",96506,"","",96764,"","","","","","","","","","","","","","","","",95365,"","",95390,"","","","","","","","","","","","","",95331,"","",96661,"","","","","","","","","","",96607,"","","",95235,"","","","",95305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106144,"","","","","","",96487,"",95370,"",98130,"","","","","","","","","","","","","","","","","","","",95446,"","","",96225,"","","","","","","","","","","","","","",94023,"","","","","","",93432,"","","","","","","","","","","",116317,"","","","","","","",96675,"","","","","","","","","",106491,"",95767,"","",96399,"","","","","","","","","","","",94039,"","","","",116283,"",94432,"",93438,"","",95759,"","",96066,"","","",95893,"",96223,"","","","","","","","",94304,"","",95181
Diggin' It,"","","","","","","","","","","","","","","","","","","","",88273,"","","","","","","","","","","",93489,89631,"","","","",91009,"","","","","","","","","","","","","","","","","","","",89166,"","","","","","","","","","","","","","","","",88223,"","","",89956,"","","","","","","","","","","","","","","","","","","",89431,"","",90340,"","","","","","","","","","","","","",89750,"","","","","","","","","","","","","","","","","",89122,"","","","",89030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90550,"","","","","","",89152,"",89715,"",94384,"","","","","","","","","","","","","","","","","","","",89490,"","","",88300,"","","","","","","","","","","","","","",89343,"","","","","","",95717,"","","","","","","","","","","",101433,"","","","","","","",89194,"","","","","","","","","",92108,"",90887,"","",86263,"","","","","","","","","","","",89879,"","","","",88509,"",86519,"",91075,"","",92438,"","","","","","",88797,"",91396,"","","","","","","","","","","",87404
Ruination,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77860,"","","","","",79700,"","","","","","","","","","","","","","","","","","","",78734,"","","","","","","","","","","","","","","","",80008,"","","",79167,"","","","","","","","","","","","","","","","","","","",82405,"","",105106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78519,"","","","",79250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204110,"","","","","","",83287,"",90548,"",80678,"","","","","","","","","","","","","","","","","","","","","","","",83495,"","","","","","","","","","","","","","",81322,"","","","","","",80721,"","","","","","","","","","","",134038,"","","","","","","",,"","","","","","","","","",79488,"",83348,"","",96096,"","","","","","","","","","","",79053,"","","","","","",81715,"",81408,"","",79618,"","","","","","",76024,"",75682,"","","","","","","","","","","",77117
Hangin' Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95164,"","","","","",,"","","","","","","","","","","","","","","","","","","",98120,"","","","","","","","","","","","","","","","","","","","",105630,"","","","","","","","","","","","","","","","","","","",96561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97456,"","","","",95027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91572,"","","","","","",96496,"",95045,"",95555,"","","","","","","","","","","","","","","","","","","","","","","",97906,"","","","","","","","","","","","","","",96443,"","","","","","",96563,"","","","","","","","","","","",97719,"","","","","","","",,"","","","","","","","","",92843,"",96601,"","",92535,"","","","","","","","","","","",97066,"","","","","","",94843,"",92946,"","",95610,"","","","","","",92387,"",91718,"","","","","","","","","","","",92240
Cold Hard Crash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95719,"","","","","",,"","","","","","","","","","","","","","","","","","","",88212,"","","","","","","","","","","","","","","","","","","","",88673,"","","","","","","","","","","","","","","","","","","",91881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107698,"","","","",86249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91999,"","","","","","",90512,"",89115,"",89223,"","","","","","","","","","","","","","","","","","","","","","","",91206,"","","","","","","","","","","","","","",91247,"","","","","","",86738,"","","","","","","","","","","",86594,"","","","","","","",,"","","","","","","","","",99019,"",85010,"","",86193,"","","","","","","","","","","",92051,"","","","","","",93869,"",89744,"","",87730,"","","","","","",85289,"","","","","","","","","","","","","",89276
Bee-Having,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103369,"","","","","",299533,"","","","","","","","","","","","","","","","","","","",97984,"","","","","","","","","","","","","","","","","","","","",103616,"","","","","","","","","","","","","","","","","","","",107042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100940,"","","","",99255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131509,"","","","","","",99513,"",100462,"",119676,"","","","","","","","","","","","","","","","","","","","","","","",101062,"","","","","","","","","","","","","","",98565,"","","","","","",103996,"","","","","","","","","","","",104886,"","","","","","","",389536,"","","","","","","","","",98190,"",96401,"","",97818,"","","","","","","","","","","",98268,"","","","","","",96550,"",97574,"","",95477,"","","","","","",100328,"","","","","","","","","","","","","",96087
N. Gin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92065,"","","","","",95726,"","","","","","","","","","","","","","","","","","","",90566,"","","","","","","","","","","","","","","","","","","","",123306,"","","","","","","","","","","","","","","","","","","",109376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112116,"","","","",93686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127174,"","","","","","",97342,"",104988,"",85556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103354,"","","","","","",85551,"","","","","","","","","","","",102872,"","","","","","","",93138,"","","","","","","","","",88455,"",103206,"","",96330,"","","","","","","","","","","",103110,"","","","","","",103594,"",88191,"","",93652,"","","","","","",97481,"","","","","","","","","","","","","",87571
Night Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56608,"","","","","",62284,"","","","","","","","","","","","","","","","","","","",64379,"","","","","","","","","","","","","","","","","","","","",56823,"","","","","","","","","","","","","","","","","","","",57061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59750,"","","","",57572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150975,"","","","","","",56218,"",55870,"",56116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57428,"","","","","","",56066,"","","","","","","","","","","",89093,"","","","","","","",55790,"","","","","","","","","",68737,"","","","",54911,"","","","","","","","","","","",55045,"","","","","","","","",55109,"","",56225,"","","","","","",56252,"","","","","","","","","","","","","",56042
Piston It Away,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90884,"","","","","",63610,"","","","","","","","","","","","","","","","","","","",72021,"","","","","","","","","","","","","","","","","","","","",69430,"","","","","","","","","","","","","","","","","","","",67150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65066,"","","","",65196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66405,"","","","","","",67718,"",70709,"",77144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67697,"","","","","","",65146,"","","","","","","","","","","",63417,"","","","","","","","","","","","","","","","","",68492,"","","","",66096,"","","","","","","","","","","",64876,"","","","","","","","",69950,"","",73090,"","","","","","",65640,"","","","","","","","","","","","","",62316
Pack Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117234,"","","","","",80387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91729,"","","","","","","","","","","","","","","","","","","",91231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92483,"","","","","","",79715,"",87907,"",221024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76587,"","","","","","","","","","","",76797,"","","","","","","","","","","","","","","","","","","","","","",89484,"","","","","","","","","","","",86592,"","","","","","","","",87646,"","",79438,"","","","","","",88577,"","","","","","","","","","","","","",76890
Spaced Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80149,"","","","","",137397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84368,"","","","","","","","","","","","","","","","","","","",82830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97788,"","","","","","",85998,"",85276,"",192728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87106,"","","","","","","","","","","",106866,"","","","","","","","","","","","","","","","","","","","","","",79935,"","","","","","","","","","","",93597,"","","","","","","","","","","",81133,"","","","","","",94090,"","","","","","","","","","","","","",84723
Rock It,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80511,"","","","","",79898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80283,"","","","","","","","","","","","","","","","","","","",78917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80361,"",82914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78097,"","","","","","","","","","","",80434,"","","","","","","","","","","","","","","","","","","","","","",78977,"","","","","","","","","","","",79503,"","","","","","","","","","","",80640,"","","","","","",78533,"","","","","","","","","","","","","",79742
N. Cortex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38093,"","","","","",37466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37398,"","","","","","","","","","","","","","","","","","","",37441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37063,"","","","","","","","","","","",39486,"","","","","","","","","","","","","","","","","","","","","","",37363,"","","","","","","","","","","",36880,"","","","","","","","","","","",37243,"","","","","","",37039,"","","","","","","","","","","","","",37351
