Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms)
{Hotel}Hotel-Target,30372,32801,"","",24937,"","","","","",24342,"",25917,24382,"","","","","","","",25968,25097,32655,"","","",32973,"","","","",25655,"",26723,24749,"","","","","","","",24799,"",24121,"",35555,112006,24091,25833,24875,23699,24987,23178,24462,25540,23440,"","",25885,"",25202,27941,"",28737,28886,23589,"","","","",24450,"","","","","",24935,26448,25029,"",32652,"","",24237,"",24941,"","",24691,29194,23802,"","","","",23397,25863,25475,26206,"","","",36764,24121,35092,25563,24410,"","",34020,24788,24854,24275,24538,23209,23469,"","","",23412,23904,26757,28162,23968,"","","","",24634,24021,"","","","",23112,"",24461,25294,23697,23700,"",23692,"",23718,"",22946,"",31255,"","",29020,"","",24303,24583,23712,23223,"",24530,22633,"","",23832,23227,"",23654,26133,24716,"",24846,24953,"","","",23932,23126,"",23119,"",23146,"","",23357,"",24071,"","",24065,"",23204,"",23331,38847,"","",26629,23479,22845,23073,22273,"","",22872,23922,"",24335,"","","","",23282,22622,"",23766,32202,"",23563,"",22218,30243,22497,23081,"","","","","","","","","","","","","","","","","","",23978,22089,23428,"","",23135,31332,23655,25643,"","","","",22626,24404
-Club-Entry,40266,39860,"","",40123,"","","","","",68634,"",39742,40174,"","","","","","","",39388,39883,40136,"","","",38975,"","","","",39896,"",39427,39044,"","","","","","","",39070,"",39023,"",39016,"",38882,39749,39125,38703,38512,"",19094,79271,42476,"","",249117,"",62270,18376,"",94709,31248,59748,"","","","",17652,"","","","","",37666,28504,30990,"",20833,"","",47428,"",49995,"","",69807,17604,116080,"","","","",31104,17062,31225,30332,"","","",18010,30928,109420,20700,31202,"","",16992,17422,16993,16452,16675,16736,16823,"","","",16840,18178,16547,16160,23047,"","","","",16379,16640,"","","","",16219,"",16174,15979,25948,16190,"",32406,"",15819,"",16454,"","","","",83974,"","",16507,19597,15879,16459,"",16231,16634,"","",15863,15926,"",24948,259656,707025,"",36044,"","","","",16959,"","",23293,"",16035,"","",117832,"","","","","","",16155,"",16026,20039,"","",16175,15671,16351,"",71674,"","",16690,19282,"","","","","","",16359,16452,"","",23298,"","","","",70555,28374,21925,"","","","","","","","","","","","","","","","","","",11727,16539,33687,"","",16186,"","",24607,"","","","",16506,16067
-Club-1,12502,14084,"","",13299,"","","","","",31234,"",7844,7743,"","","","","","","",7390,9289,7243,"","","",7106,"","","","",7004,"",6800,10042,"","","","","","","",6715,"",7558,"",6532,"",7250,7441,13641,9676,8177,"",9990,7153,8448,"","","","",8411,6855,"",7777,7059,6997,"","","","",6812,"","","","","",6889,6629,27479,"",10869,"","","","",6715,"","","",8096,12992,"","","","",6779,6745,6986,6674,"","","",6521,7014,6300,6580,6392,"","",6548,6611,6471,6492,6443,6295,8297,"","","",6375,10919,6471,9021,6329,"","","","",6246,6041,"","","","",7701,"",6517,5970,7584,6461,"","","",7256,"",6195,"","","","","","","",6384,6338,6641,10687,"",7380,6874,"","",6302,6210,"",5989,"","","",6199,"","","","",6643,"","",5897,"",5864,"","","","","","","","","",6060,"",9380,13012,"","",6174,8007,7964,"","","","",6144,8055,"","","","","","",6502,12151,"","","","","","","",10760,9597,6407,"","","","","","","","","","","","","","","","","","",6165,7213,"","","",7778,"","",6346,"","","","",6038,6818
-Club-2,13516,14947,"","",17655,"","","","","","","",10826,9660,"","","","","","","",9946,10392,9549,"","","",9535,"","","","",9619,"",12302,10641,"","","","","","","",9463,"",9665,"",10692,"",9784,9578,11178,9689,10061,"",9841,12149,10729,"","","","",15997,10090,"",12053,10628,13841,"","","","",11300,"","","","","",9423,11582,22755,"",9095,"","","","",9168,"","","",9243,23413,"","","","",9413,9262,10303,10549,"","","",10014,10332,10190,9351,9161,"","",10134,9195,10767,9301,9327,9429,10370,"","","",9421,10970,9147,9259,9940,"","","","",10606,9687,"","","","",9248,"",9269,9373,9217,9192,"","","",9787,"",11649,"","","","","","","",9102,9079,10196,9228,"",9514,9256,"","",12113,9181,"","","","","",14597,"","","","",8940,"","",8907,"",13463,"","","","","","","","","",8815,"",9059,9102,"","",9150,9493,9933,"","","","",8796,9780,"","","","","","",8980,9011,"","","","","","","",16273,9114,8782,"","","","","","","","","","","","","","","","","","",8954,8694,"","","",12027,"","","","","","","",9122,8999
-Club-3,10545,9892,"","",8156,"","","","","","","",7796,7782,"","","","","","","",13259,8410,8070,"","","",8239,"","","","",8083,"",8061,7676,"","","","","","","",7692,"",14270,"",9587,"",9057,8879,8581,7718,8825,"",7757,17858,7695,"","","","",7841,15557,"","",7641,15763,"","","","",7528,"","","","","",7598,7850,7847,"",9832,"","","","",7501,"","","",8968,8892,"","","","",8119,8647,7589,12612,"","","",7893,7781,8106,7674,8706,"","",7481,7453,7567,8659,7406,7409,7478,"","","",7986,7378,7139,7614,7477,"","","","",7307,7781,"","","","",7552,"",7289,7468,7389,7390,"","","",7490,"",7755,"","","","","","","",7601,14964,7252,7722,"",8066,7371,"","",7708,8792,"","","","","",8674,"","","","",7633,"","",12411,"",7722,"","","","","","","","","",8853,"",7431,7707,"","",7233,7351,7381,"","","","",7827,7567,"","","","","","",7141,8270,"","","","","","","",7211,7384,7297,"","","","","","","","","","","","","","","","","","",7218,7409,"","","",7546,"","","","","","","",8026,7410
-Club-4,22990,22678,"","",20203,"","","","","","","",32154,21363,"","","","","","","",46779,22232,26025,"","","",21477,"","","","",22663,"",21330,20838,"","","","","","","",21600,"",22108,"",21559,"",21188,26395,21525,19496,22945,"",21223,23659,35488,"","","","",21075,19573,"","","",20173,"","","","",23879,"","","","","",41527,22282,20146,"",20436,"","","","",25137,"","","",20991,26867,"","","","",20578,30895,20193,18668,"","","",20964,19686,19577,18852,22711,"","",32720,19967,20039,19564,23311,18590,20126,"","","",20790,22343,21076,20488,20954,"","","","",27055,19176,"","","","",19408,"",18779,20065,20761,18757,"","","",18867,"",19175,"","","","","","","",23926,18933,21491,18486,"",20511,23358,"","",19056,19157,"","","","","",35151,"","","","",32978,"","",32973,"",25544,"","","","","","","","","",19435,"",19158,20399,"","",19812,36595,"","","","","",20129,20586,"","","","","","",32969,19616,"","","","","","","","",18538,"","","","","","","","","","","","","","","","","","","",27504,19527,"","","",17534,"","","","","","","",18478,17895
-Club-5,19454,19290,"","",16844,"","","","","","","",17843,19370,"","","","","","","",16372,16969,15550,"","","",16677,"","","","",31689,"",14105,17495,"","","","","","","",22537,"",13676,"",15821,"",15022,12933,13774,"",13401,"",30124,14602,14756,"","","","",14129,"","","","",15166,"","","","",13333,"","","","","",13361,13962,13558,"",12867,"","","","",12648,"","","","",47723,"","","","",13056,12745,13023,"","","","",13959,13866,25889,13046,12920,"","",24368,16213,12916,12773,13237,31576,"","","","",12567,13630,13349,14620,12857,"","","","",14983,"","","","","",12835,"",15108,29981,"",14504,"","","",22830,"",13399,"","","","","","","",12711,37801,12712,13046,"",13620,20440,"","",12864,13006,"","","","","","","","","","",21555,"","",12168,"",19994,"","","","","","","","","",11871,"",12498,12552,"","",11740,"","","","","","",20204,27756,"","","","","","",13721,11595,"","","","","","","","",11776,"","","","","","","","","","","","","","","","","","","",20895,12748,"","","",12791,"","","","","","","",11887,11462
{Club}Club-Exit,23153,22204,"","",19641,"","","","","","","",19811,20934,"","","","","","","",21266,21155,19503,"","","",19570,"","","","","","",50600,20018,"","","","","","","",19986,"",19122,"",27707,"",19586,21315,21695,"",19453,"",20078,"",19085,"","","","",20287,"","","","",19289,"","","","",19480,"","","","","",20462,20252,"","",20678,"","","","",25677,"","","","","","","","","",19434,20914,22537,"","","","",25450,19188,19029,23907,24938,"","",18852,19139,24279,20170,20233,19402,"","","","",20561,20076,24826,"",19258,"","","","",19956,"","","","","","","",20296,20420,"",30950,"","","",19087,"",19320,"","","","","","","",23721,20229,19416,19649,"",20476,20065,"","",19329,20485,"","","","","","","","","","",20056,"","",20720,"","","","","","","","","","","",19972,"",28202,19165,"","",19991,"","","","","","",19414,20191,"","","","","","",19936,19142,"","","","","","","","",19137,"","","","","","","","","","","","","","","","","","","",21305,20239,"","","",19692,"","","","","","","",20628,18796
-Prison-Entry,35767,36622,"","",34843,"","","","","","","",34722,34764,"","","","","","","",34721,35168,34771,"","","",34843,"","","","","","",35008,34665,"","","","","","","",34958,"",35312,"",35884,"",34850,35133,34858,"",34605,"",35903,"",34591,"","","","",35084,"","","","",35322,"","","","",34846,"","","","","",34480,35107,"","",34706,"","","","","","","","","","","","","","",34982,34494,34699,"","","","",34340,34910,34625,34890,35048,"","",34512,34690,34783,34850,34400,36023,"","","","",34659,35726,36363,"",34791,"","","","",34404,"","","","","","","",34486,34571,"",35232,"","","",34591,"",34455,"","","","","","","",34983,"",34808,34475,"",34656,34548,"","",34745,34576,"","","","","","","","","","",34485,"","",34746,"","","","","","","","","","","",34867,"",34667,34441,"","",34770,"","","","","","",34819,34624,"","","","","","",34574,35942,"","","","","","","","",34814,"","","","","","","","","","","","","","","","","","","",,34713,"","","",34736,"","","","","","","",34796,34763
-Prison-1,9415,9582,"","",8156,"","","","","","","",8686,8130,"","","","","","","",8145,8310,7886,"","","",8281,"","","","","","",8508,8055,"","","","","","","",8186,"",9431,"",11439,"",7267,7221,7117,"",7265,"",6932,"",7107,"","","","",16233,"","","","",7138,"","","","",7109,"","","","","",6865,6943,"","",7109,"","","","","","","","","","","","","","",7168,10836,7176,"","","","",7089,7059,6977,6983,6916,"","",9979,7131,7142,7326,7141,9866,"","","","",7045,6916,7527,"",7021,"","","","",7136,"","","","","","","",6995,7517,"",7385,"","","",7617,"",7013,"","","","","","","",7173,"",7433,12370,"",7241,7578,"","",7570,6941,"","","","","","","","","","",7308,"","",7004,"","","","","","","","","","","",6860,"",6999,7596,"","",7666,"","","","","","",6893,7356,"","","","","","",6856,6944,"","","","","","","","",6981,"","","","","","","","","","","","","","","","","","","",,6769,"","","",6802,"","","","","","","",7649,7391
-Prison-2,6658,6516,"","",5719,"","","","","","","",5728,5782,"","","","","","","",5807,5746,5815,"","","",5724,"","","","","","",5613,5590,"","","","","","","",5869,"",5783,"",5740,"",5659,5797,5749,"",5599,"",5840,"",5740,"","","","",5706,"","","","",5578,"","","","",5703,"","","","","",5689,5679,"","",5784,"","","","","","","","","","","","","","",5664,5724,5733,"","","","",5677,5630,5770,5679,5853,"","",5771,5691,5609,5705,5677,5678,"","","","",5717,5725,5691,"",5700,"","","","",5684,"","","","","","","",5651,5718,"",5728,"","","",5650,"",5708,"","","","","","","",5680,"",5683,5650,"",5693,5664,"","",5682,5750,"","","","","","","","","","",5649,"","",5674,"","","","","","","","","","","",5750,"",5624,5666,"","",5689,"","","","","","",5619,5645,"","","","","","",5610,5688,"","","","","","","","",5729,"","","","","","","","","","","","","","","","","","","",,6209,"","","",5658,"","","","","","","",5857,5645
-Prison-3,5936,5922,"","",5577,"","","","","","","",5432,5507,"","","","","","","",5375,5510,5646,"","","",5517,"","","","","","",5433,5490,"","","","","","","",5473,"",5598,"",5704,"",5523,5361,5538,"",5353,"",5446,"",5597,"","","","",5625,"","","","",5528,"","","","",5502,"","","","","",5594,5458,"","",5459,"","","","","","","","","","","","","","",5610,5725,5416,"","","","",5430,5444,5480,5566,5630,"","",5662,5538,5576,5401,5415,5658,"","","","",5434,5480,5950,"",5418,"","","","",5542,"","","","","","","",5783,5422,"",5432,"","","",5416,"",5375,"","","","","","","",5601,"",5491,5519,"",5491,5539,"","",5380,5497,"","","","","","","","","","",5490,"","",5522,"","","","","","","","","","","",5703,"",5506,5519,"","",5586,"","","","","","",5636,5540,"","","","","","",5502,5402,"","","","","","","","",5568,"","","","","","","","","","","","","","","","","","","",64041,5640,"","","",5474,"","","","","","","",5508,5445
{Prison}Prison-4,8737,8858,"","",7453,"","","","","","","",7378,7383,"","","","","","","",7328,7404,7470,"","","",7481,"","","","","","",7444,7379,"","","","","","","",7465,"",7525,"",7496,"",12313,7403,7354,"",7188,"",10831,"",7274,"","","","",7449,"","","","","","","","","",7297,"","","","","",7250,7188,"","",7281,"","","","","","","","","","","","","","",7360,7340,7351,"","","","",7283,7973,7400,7335,7365,"","",7369,7294,7248,7191,7744,"","","","","",7368,7651,7361,"",7373,"","","","",7223,"","","","","","","",7236,7201,"",7863,"","","",7284,"",7320,"","","","","","","",7904,"",7294,7286,"",7421,7311,"","",7298,7317,"","","","","","","","","","",7834,"","",7307,"","","","","","","","","","","",7208,"",7232,7120,"","",7484,"","","","","","",7318,7231,"","","","","","",7753,7192,"","","","","","","","",7350,"","","","","","","","","","","","","","","","","","","",7272,7270,"","","",7292,"","","","","","","",7323,7297
-Studio-Entry,14295,16702,"","",13315,"","","","","","","",11768,11808,"","","","","","","",11833,19319,13669,"","","",13490,"","","","","","",11809,13215,"","","","","","","",13813,"",11570,"",15174,"",11855,11968,11689,"",11562,"",11513,"",11509,"","","","",11591,"","","","","","","","","",11513,"","","","","",11427,11345,"","",11568,"","","","","","","","","","","","","","",11456,11579,11562,"","","","",11976,11540,11703,12212,11405,"","",11774,11621,11708,11463,11525,"","","","","",11734,11700,13250,"",13373,"","","","",11501,"","","","","","","",13083,12976,"",11446,"","","",11405,"",11474,"","","","","","","",11266,"",11500,11943,"",11370,11513,"","",11414,11391,"","","","","","","","","","",15583,"","",11819,"","","","","","","","","","","",11352,"",11239,11837,"","",11349,"","","","","","",12950,11226,"","","","","","",11566,11302,"","","","","","","","",11755,"","","","","","","","","","","","","","","","","","","","",11507,"","","",12928,"","","","","","","",11522,11399
-Studio-Elevator,14705,7938,"","",8215,"","","","","","","",7882,8256,"","","","","","","",7856,7967,7931,"","","",7880,"","","","","","",7968,7774,"","","","","","","",7846,"",7721,"",7671,"",7832,7920,8032,"",8146,"",7870,"",7699,"","","","",7875,"","","","","","","","","",7852,"","","","","",7920,8003,"","",7755,"","","","","","","","","","","","","","",7808,7939,7938,"","","","",7669,8207,10402,7925,7820,"","",8103,7847,7986,7880,7849,"","","","","",7838,8000,7498,"",8077,"","","","",7750,"","","","","","","",7612,7834,"",7831,"","","",8144,"",7906,"","","","","","","",7696,"",7669,8350,"",7917,7642,"","",7849,7661,"","","","","","","","","","",7769,"","",7662,"","","","","","","","","","","",7688,"",7606,7765,"","",7709,"","","","","","",7921,7526,"","","","","","",8239,7758,"","","","","","","","",7752,"","","","","","","","","","","","","","","","","","","","",7681,"","","",8272,"","","","","","","",8273,7718
-Studio-Doom1,23559,36621,"","",33750,"","","","","","","",33298,55814,"","","","","","","",32914,33465,33392,"","","",22081,"","","","","","",22441,33704,"","","","","","","",33380,"",21996,"",33716,"",33151,21991,45868,"",21886,"",33734,"",33623,"","","","",23301,"","","","","","","","","",33661,"","","","","",34928,26029,"","","","","","","","","","","","","","","","","",26326,23060,24055,"","","","",23020,"","",23016,22914,"","",23729,22797,22896,22363,22893,"","","","","",22332,22736,22428,"",22306,"","","","",28982,"","","","","","","",22147,28849,"",22412,"","","",22293,"",22350,"","","","","","","",22087,"","",22353,"",22341,22121,"","",22296,22157,"","","","","","","","","","","","","",22177,"","","","","","","","","","","",22098,"",22157,22140,"","",22154,"","","","","","",22361,22066,"","","","","","",22255,22242,"","","","","","","","",22486,"","","","","","","","","","","","","","","","","","","","",22476,"","","",22128,"","","","","","","",22390,22180
-Studio-Doom2,54439,85989,"","",56926,"","","","","","","",40687,41323,"","","","","","","",104872,41767,41840,"","","",40915,"","","","","","",43789,40731,"","","","","","","",55667,"",41527,"",52727,"",40286,40081,40346,"",39981,"",39530,"","","","","","",39366,"","","","","","","","","",42251,"","","","","",47552,48207,"","","","","","","","","","","","","","","","","",39563,39300,39077,"","","","",39135,"","",66188,42170,"","",41935,38936,39313,"","","","","","","",39195,38963,"","",38687,"","","","",39009,"","","","","","","",38769,"","",38764,"","","",39000,"",57253,"","","","","","","",38487,"","","","",38682,38874,"","",38577,39109,"","","","","","","","","","","","","",38948,"","","","","","","","","","","",38686,"",38786,38710,"","",39021,"","","","","","",38883,38855,"","","","","","",38778,38865,"","","","","","","","",38871,"","","","","","","","","","","","","","","","","","","","",38684,"","","",38937,"","","","","","","",38520,39091
-Studio-DoomE,7580,7089,"","",6995,"","","","","","","",7409,7092,"","","","","","","",6898,8308,7530,"","","",6892,"","","","","","",,7477,"","","","","","","",7587,"",7136,"",6870,"",7593,,6728,"",6955,"",6722,"","","","","","",6799,"","","","","","","","","",6611,"","","","","",7918,7056,"","","","","","","","","","","","","","","","","",6970,6993,7759,"","","","",7136,"","",7306,6801,"","",8023,6778,7247,"","","","","","","",7177,7235,"","",7620,"","","","",6937,"","","","","","","",7394,"","",7596,"","","",6916,"",6855,"","","","","","","",7073,"","","","",8053,7802,"","",7431,6493,"","","","","","","","","","","","","",7691,"","","","","","","","","","","",6859,"",7800,6448,"","",6529,"","","","","","",6566,6793,"","","","","","",6673,6515,"","","","","","","","",6628,"","","","","","","","","","","","","","","","","","","","",6584,"","","",6459,"","","","","","","",6670,6393
-Studio-Space1,36701,93449,"","",67562,"","","","","","","",11248,32292,"","","","","","","",19468,11867,12725,"","","",11610,"","","","","","",29727,11579,"","","","","","","",17841,"",11949,"",26320,"",26390,33966,11513,"",17605,"",11515,"","","","","","",20606,"","","","","","","","","",11389,"","","","","",26269,34969,"","","","","","","","","","","","","","","","","",18010,11176,33727,"","","","",11116,"","",24165,17880,"","",10908,11428,11370,"","","","","","","",11060,11205,"","",11091,"","","","",10793,"","","","","","","",10890,"","",11303,"","","",10875,"",10984,"","","","","","","",11139,"","","","",10683,11283,"","",11258,11060,"","","","","","","","","","","","","",11050,"","","","","","","","","","","",11455,"",11131,10802,"","",11202,"","","","","","",10771,10966,"","","","","","",11497,10900,"","","","","","","","",10687,"","","","","","","","","","","","","","","","","","","","",18426,"","","",11119,"","","","","","","",11364,12078
-Studio-Space2,30251,75220,"","",25362,"","","","","","","",37359,23955,"","","","","","","",24959,25823,39586,"","","",39262,"","","","","","",32586,30006,"","","","","","","",40334,"",28144,"",24300,"",27874,25140,43771,"",24682,"",40630,"","","","","","",27133,"","","","","","","","","",24321,"","","","","",40007,37670,"","","","","","","","","","","","","","","","","",28843,97740,60473,"","","","",23849,"","",68164,62053,"","",23351,33311,24272,"","","","","","","",28163,32671,"","","","","","","",27827,"","","","","","","",23696,"","",28967,"","","",35557,"",26358,"","","","","","","",50318,"","","","",34474,27349,"","",25502,30906,"","","","","","","","","","","","","",25664,"","","","","","","","","","","",23703,"",24282,24032,"","",35798,"","","","","","",26665,23701,"","","","","","",23327,23497,"","","","","","","","",23909,"","","","","","","","","","","","","","","","","","","","",24676,"","","",23491,"","","","","","","",23494,24431
-Studio-SpaceE,12006,11653,"","",13107,"","","","","","","",12372,11659,"","","","","","","",11814,11347,11550,"","","",11361,"","","","","","",11486,11695,"","","","","","","",11358,"",11411,"",11828,"",12003,11959,11478,"",11563,"",11986,"","","","","","",12252,"","","","","","","","","",11474,"","","","","",11729,12294,"","","","","","","","","","","","","","","","","",13262,11438,11688,"","","","",12768,"","",11580,11631,"","",11647,12096,12171,"","","","","","","",11355,12279,"","","","","","","",12159,"","","","","","","",11412,"","",,"","","",12771,"",12191,"","","","","","","",11807,"","","","",12091,11693,"","",12553,11298,"","","","","","","","","","","","","",11353,"","","","","","","","","","","",11394,"",11795,11860,"","",11875,"","","","","","",11147,11906,"","","","","","",11347,11832,"","","","","","","","",11262,"","","","","","","","","","","","","","","","","","","","",11907,"","","",11939,"","","","","","","",11120,11320
-Studio-Quiet1,10917,10819,"","",9501,"","","","","","","",8664,8440,"","","","","","","",8330,8531,9796,"","","",8132,"","","","","","",8241,14628,"","","","","","","",8225,"",8983,"",8106,"",7987,8180,10898,"",7758,"",7887,"","","","","","",8006,"","","","","","","","","",7771,"","","","","",17645,8241,"","","","","","","","","","","","","","","","","",7850,7496,7557,"","","","",7736,"","",9786,7538,"","",10841,7512,7586,"","","","","","","",7795,7533,"","","","","","","",7425,"","","","","","","",7480,"","",34259,"","","",7365,"",7472,"","","","","","","",8382,"","","","",7460,7424,"","",7339,7391,"","","","","","","","","","","","","",10153,"","","","","","","","","","","",7755,"",8048,7382,"","",8050,"","","","","","",7413,7746,"","","","","","",8183,7514,"","","","","","","","",7385,"","","","","","","","","","","","","","","","","","","","",7449,"","","",7845,"","","","","","","",7533,11253
