Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms)
-Gyro Gallery,"","","","","","","",31691,33261,22302,19015,"","",13973,"","","","",22361,"","","",23291,"",12672,22950,"","",17552,"","","","","","","","",24015,29040,"",23359,"","","","",17720,19164,18616,34252,26180,"","",22906,18627,"",20140,21586,15146,17122,"","",25370,"",16078,"","","","","","","","",21729,"","","","","","","","","","","","",15406,"","","",13806,"","","",19315,"",13761,15405,"","","","","",13517,"","",15605,12850,"","","","","","","",13007,"","","",12762,"","","","","","","","","","","","","",19050,"","","","","","","","","","","",14330,"","","","",13663,"","","","","",13536,"","","","",12019,15011,17524,17498,"","",19009,"","","",16597,"",20286,"","","","","","","","","","","","","","","","",13190,"",13269,"","","","","","",13521,13165,"","","",28136,13465,"","",13976,"","","","","","","","","",13345,"","","","","",18857,"","",13167,"","",13619,17785,13912,27816,"","","","","","",20511,"",15824,"","","","","",13453,"","","","","","","",13978,"","",13510,"","",13644,"",17684,"",17391,"","",15067,"","",13649,"","",12883,19659,"","","","","",14232,"","",19339,16585,"","","","","","",12878,"","",21174,"","","","","","",13990,"",15174,"","","","",13506,"","",16796,"","","","","","","","",14836,"","","","","","","","","",12940,"","",12727,18027
-Grand Hall Gyro,"","","","","","","",17953,28562,33183,18540,"","",17056,"","","","",16788,"","","",15811,"",20305,18652,"","",16622,"","","","","","","","",15137,14693,"",15626,"","","","",17233,16353,16715,16411,16353,"","",14854,22949,"",25942,14696,21633,16126,"","",17224,"",15253,"","","","","","","","",14957,"","","","","","","","","","","","",16347,"","","",14507,"","","",15146,"",15067,17742,"","","","","",14500,"","",15793,15325,"","","","","","","",15304,"","","",15062,"","","","","","","","","","","","","",18169,"","","","","","","","","","","",19048,"","","","",14775,"","","","","",18936,"","","","",14781,14569,14328,20214,"","",29630,"","","",16358,"",22603,"","","","","","","","","","","","","","","","",13449,"",20975,"","","","","","",14153,17656,"","","",14121,13396,"","",14778,"","","","","","","","","",14553,"","","","","",22149,"","",14965,"","",15453,20905,15606,15926,"","","","","","",14139,"",17854,"","","","","",14893,"","","","","","","",14426,"","",15831,"","",14348,"",16611,"",14630,"","",16866,"","",13324,"","",18300,15148,"","","","","",19765,"","",19515,14678,"","","","","","",11991,"","",16158,"","","","","","",14760,"",14082,"","","","",22272,"","",18721,"","","","","","","","",16299,"","","","","","","","","",21686,"","",30115,18556
-Large Hall Gyro,"","","","","","","",91365,78733,68853,60470,"","",63603,"","","","",80914,"","","",66102,"",60787,63013,"","",66093,"","","","","","","","",77537,59828,"",73736,"","","","",58062,78867,63649,57975,74545,"","",70101,56097,"",66019,55815,71448,58171,"","",59852,"",64029,"","","","","","","","",58600,"","","","","","","","","","","","",59685,"","","",75122,"","","",76232,"",68949,58406,"","","","","",59223,"","",65736,70227,"","","","","","","",54047,"","","",58130,"","","","","","","","","","","","","",65333,"","","","","","","","","","","",54716,"","","","",53479,"","","","","",57531,"","","","",60870,54985,57125,61673,"","",56343,"","","",55268,"",59912,"","","","","","","","","","","","","","","","",51845,"",78855,"","","","","","",51918,55899,"","","",53302,64876,"","",52957,"","","","","","","","","",65685,"","","","","",53737,"","",77559,"","",72768,58432,58095,61619,"","","","","","",57499,"",66977,"","","","","",53520,"","","","","","","",60966,"","",54015,"","",54132,"",63013,"",63345,"","",56421,"","",59996,"","",67235,56681,"","","","","",57484,"","","",51452,"","","","","","",58746,"","",51555,"","","","","","",53885,"",53226,"","","","",65144,"","",53041,"","","","","","","","",57767,"","","","","","","","","",53381,"","",53412,57699
-Dining Angelos,"","","","","","","",48976,41282,43785,45612,"","",42198,"","","","",36202,"","","",50838,"",39989,40249,"","",40054,"","","","","","","","",37262,38587,"",46230,"","","","",36057,37123,35980,51351,36628,"","",29703,36164,"",32875,33223,39281,32372,"","",34358,"",35756,"","","","","","","","",32537,"","","","","","","","","","","","",33205,"","","",41345,"","","",35221,"",32381,34834,"","","","","",32741,"","",32923,36911,"","","","","","","",32808,"","","",35236,"","","","","","","","","","","","","",35004,"","","","","","","","","","","",33996,"","","","",32064,"","","","","",35188,"","","","",30561,39540,41045,35202,"","",32865,"","","",36010,"",31657,"","","","","","","","","","","","","","","","",32975,"",32439,"","","","","","",33986,31683,"","","",30647,31951,"","",29761,"","","","","","","","","",32110,"","","","","",36698,"","",40108,"","",29909,30807,33595,42149,"","","","","","",35134,"",31537,"","","","","",30860,"","","","","","","",33086,"","",36421,"","",31875,"",38977,"",34072,"","",29659,"","",30649,"","",31223,32098,"","","","","",32952,"","","",43524,"","","","","","",32842,"","",32343,"","","","","","",34069,"",37058,"","","","",38100,"","",29900,"","","","","","","","",29664,"","","","","","","","","",29345,"","",35174,33857
-Gyro Hall,"","","","","","","",138870,99765,89298,62984,"","",80371,"","","","",62123,"","","",73294,"",67949,77211,"","",71865,"","","","","","","","",79539,67404,"",69266,"","","","",67970,59928,70067,76204,71584,"","",56243,63512,"",56544,62304,60968,60674,"","",68170,"",61231,"","","","","","","","",57382,"","","","","","","","","","","","",66426,"","","",65428,"","","",72274,"",73932,62699,"","","","","",73012,"","",74551,74519,"","","","","","","",56509,"","","",57984,"","","","","","","","","","","","","",76339,"","","","","","","","","","","",59960,"","","","",67808,"","","","","",76579,"","","","",93002,67165,51555,54991,"","",79741,"","","",63953,"",67998,"","","","","","","","","","","","","","","","",67236,"",53409,"","","","","","",57091,50916,"","","",68014,63400,"","",54273,"","","","","","","","","",53262,"","","","","",72276,"","",66923,"","",66233,63600,50006,60398,"","","","","","",64480,"",56518,"","","","","",57708,"","","","","","","",60264,"","",59623,"","",64815,"",58984,"",58443,"","",64340,"","",62100,"","",58887,63255,"","","","","",59149,"","","",54447,"","","","","","",49507,"","",62550,"","","","","","",64294,"",72170,"","","","",61337,"","",48739,"","","","","","","","",47440,"","","","","","","","","",79595,"","",52621,51624
M4: Bael,"","","","","","","",74937,135894,114553,96329,"","",98581,"","","","",65894,"","","",83687,"",91989,71413,"","",48503,"","","","","","","","",65529,76631,"",72715,"","","","",152208,67174,68789,70696,48460,"","",72883,48927,"",65637,79163,74465,61146,"","",52443,"",46536,"","","","","","","","",75435,"","","","","","","","","","","","",65718,"","","",73001,"","","","","",51660,45867,"","","","","",71024,"","",70107,58995,"","","","","","","",47781,"","","",68958,"","","","","","","","","","","","","",96817,"","","","","","","","","","","",71291,"","","","",74001,"","","","","","","","","","",52188,78965,50107,53081,"","",54809,"","","",71188,"",91027,"","","","","","","","","","","","","","","","",74712,"",52297,"","","","","","",70374,46476,"","","",68351,67832,"","",46815,"","","","","","","","","",51252,"","","","","",61982,"","",71940,"","",45428,52893,54628,"","","","","","","",62897,"",73086,"","","","","",88432,"","","","","","","",57334,"","",48920,"","",99200,"",45527,"",51636,"","",41676,"","",50927,"","",46135,45660,"","","","","",60915,"","","",49714,"","","","","","",48240,"","",63077,"","","","","","",50831,"",57828,"","","","","","","",50502,"","","","","","","","",58505,"","","","","","","","","","","","",59685,47459
-Mephisto x2,"","","","","","","",87362,64565,50694,67897,"","",55204,"","","","",51245,"","","",58019,"",45827,45275,"","",54195,"","","","","","","","",44886,48262,"",47875,"","","","",43234,54403,51306,43236,52987,"","",47062,42633,"",42656,57905,42003,52648,"","",45511,"",45554,"","","","","","","","",45960,"","","","","","","","","","","","",41991,"","","",41929,"","","","","",47358,43994,"","","","","",40184,"","",41735,43693,"","","","","","","",39011,"","","",42569,"","","","","","","","","","","","","",42400,"","","","","","","","","","","",46344,"","","","",43152,"","","","","","","","","","",41492,48112,45779,44812,"","","","","","","","",42007,"","","","","","","","","","","","","","","","",47349,"",45882,"","","","","","",42127,41919,"","","",39614,40394,"","",41029,"","","","","","","","","",45724,"","","","","",45370,"","",43370,"","",39260,49986,42175,"","","","","","","",41832,"",39353,"","","","","",41497,"","","","","","","",39638,"","",40818,"","",45783,"",49134,"",42134,"","",43912,"","",41821,"","",45150,33845,"","","","","",46734,"","","",38555,"","","","","","",40257,"","",44050,"","","","","","",42158,"",41366,"","","","","","","",42561,"","","","","","","","",41081,"","","","","","","","","","","","",41885,40622
-Chamber Door,"","","","","","","",3862,3761,3786,3585,"","",3098,"","","","",3587,"","","",3025,"",3360,3124,"","",2995,"","","","","","","","",3111,4139,"",3007,"","","","",2991,3046,3019,2932,3041,"","",2946,2909,"",2989,3589,2939,3016,"","",2955,"",3585,"","","","","","","","",2905,"","","","","","","","","","","","",4119,"","","",2942,"","","","","",3074,2907,"","","","","",3626,"","",2893,2870,"","","","","","","",3082,"","","",2957,"","","","","","","","","","","","","",2960,"","","","","","","","","","","",3017,"","","","",2948,"","","","","","","","","","",3638,2990,2995,2949,"","","","","","","","",3144,"","","","","","","","","","","","","","","","",2880,"",2908,"","","","","","",2911,2928,"","","",2912,2941,"","",3400,"","","","","","","","","",3100,"","","","","",3429,"","",2938,"","",2909,4644,2916,"","","","","","","",3526,"",3459,"","","","","",3831,"","","","","","","",2946,"","",2895,"","",3034,"",3586,"",2945,"","",2970,"","",3051,"","",4918,3035,"","","","","",2946,"","","",2995,"","","","","","",3034,"","",3105,"","","","","","",3455,"",3089,"","","","","","","",2991,"","","","","","","","",2983,"","","","","","","","","","","","",3003,4203
-Gyro Break,"","","","","","","",17517,16574,16024,14319,"","",22491,"","","","",16521,"","","",19161,"",12910,20938,"","",17680,"","","","","","","","",14567,13078,"",13182,"","","","",16015,21972,23110,14545,23071,"","",14748,15602,"",13617,13139,15186,15323,"","",12933,"",17224,"","","","","","","","",15164,"","","","","","","","","","","","",15560,"","","",16317,"","","","","",14996,14704,"","","","","",15085,"","",18169,14890,"","","","","","","",14282,"","","",14872,"","","","","","","","","","","","","",15090,"","","","","","","","","","","",14988,"","","","",18423,"","","","","","","","","","",15129,13551,13083,26393,"","","","","","","","",15334,"","","","","","","","","","","","","","","","",13908,"",10941,"","","","","","",14838,40844,"","","",14216,13778,"","",12907,"","","","","","","","","",13292,"","","","","",18555,"","",15789,"","",17298,14401,14304,"","","","","","","",13982,"",15174,"","","","","",12202,"","","","","","","",15036,"","",18845,"","",17864,"",12764,"",19076,"","",13071,"","",13139,"","",15708,10752,"","","","","",11031,"","","",14518,"","","","","","",10656,"","",14677,"","","","","","",15291,"",19321,"","","","","","","",15452,"","","","","","","","",17468,"","","","","","","","","","","","",14383,14042
-Wing Talisman,"","","","","","","",46669,46282,36634,39271,"","",44458,"","","","",34368,"","","",34426,"",41680,60748,"","",43911,"","","","","","","","",40306,31928,"",43584,"","","","",39062,31940,31919,37833,42977,"","",36040,38788,"",43023,31354,39300,42617,"","",30811,"",32952,"","","","","","","","",33731,"","","","","","","","","","","","",33409,"","","",43252,"","","","","",30862,31262,"","","","","",33292,"","",37481,33205,"","","","","","","",37579,"","","",34691,"","","","","","","","","","","","","",40910,"","","","","","","","","","","",31782,"","","","",36258,"","","","","","","","","","",37213,30847,32305,33729,"","","","","","","","",35631,"","","","","","","","","","","","","","","","",33009,"",31550,"","","","","","",34287,32801,"","","",38089,31393,"","",40846,"","","","","","","","","",40591,"","","","","",36894,"","",35160,"","",31865,31774,35182,"","","","","","","",31454,"",31382,"","","","","",32064,"","","","","","","",31659,"","",51245,"","",30169,"",32643,"",30104,"","",30162,"","",32356,"","",29772,33348,"","","","","",30552,"","","",31818,"","","","","","",31644,"","",30920,"","","","","","",33104,"",33398,"","","","","","","",35495,"","","","","","","","",29399,"","","","","","","","","","","","",31027,33182
-Torture fight,"","","","","","","",52609,45654,62294,52063,"","",44254,"","","","",37537,"","","",54616,"",42907,45426,"","",51407,"","","","","","","","",36672,39078,"",43106,"","","","",39190,36121,34259,39852,45849,"","",36461,34784,"",33277,36467,35411,45486,"","",35359,"",44099,"","","","","","","","",41128,"","","","","","","","","","","","",44030,"","","",36927,"","","","","",40978,36018,"","","","","",39358,"","",34736,31569,"","","","","","","",35109,"","","",33112,"","","","","","","","","","","","","",39038,"","","","","","","","","","","",36051,"","","","",34925,"","","","","","","","","","",40187,32476,35585,30799,"","","","","","","","",42865,"","","","","","","","","","","","","","","","",38778,"",34928,"","","","","","",34630,38391,"","","",37425,32704,"","",33771,"","","","","","","","","",39541,"","","","","",33244,"","",33307,"","",36336,30849,30982,"","","","","","","",32735,"",31657,"","","","","",34001,"","","","","","","",36251,"","",34346,"","",33543,"",38636,"",39862,"","",31754,"","",33769,"","",39109,33301,"","","","","",31819,"","","",32078,"","","","","","",32432,"","",32296,"","","","","","",31049,"",36456,"","","","","","","",34228,"","","","","","","","",36886,"","","","","","","","","","","","",38243,31689
-Large Hall run,"","","","","","","",7935,11813,6809,6450,"","",6335,"","","","",7654,"","","",6364,"",6121,6932,"","",6189,"","","","","","","","",6202,6237,"",6435,"","","","",6764,6304,6163,6847,6335,"","",6197,6459,"",6732,6207,6725,6547,"","",7643,"",7388,"","","","","","","","",10287,"","","","","","","","","","","","",7340,"","","",7346,"","","","","",8100,7421,"","","","","",7490,"","",6729,12210,"","","","","","","",7469,"","","",8566,"","","","","","","","","","","","","",7621,"","","","","","","","","","","",6316,"","","","",6370,"","","","","","","","","","",10264,6131,6594,6215,"","","","","","","","",8006,"","","","","","","","","","","","","","","","",6331,"",6042,"","","","","","",5917,7604,"","","",6010,5915,"","",6880,"","","","","","","","","",6171,"","","","","",5969,"","",6213,"","",6170,6448,7552,"","","","","","","",7616,"",6329,"","","","","",6354,"","","","","","","",5982,"","",6899,"","",6581,"",6008,"",7435,"","",6394,"","",6362,"","",5963,6153,"","","","","",6143,"","","",6170,"","","","","","",8462,"","",10746,"","","","","","",6146,"",6344,"","","","","","","",6147,"","","","","","","","",6451,"","","","","","","","","","","","",6151,6399
-Grand Hall break,"","","","","","","",14569,15224,13106,12518,"","",13013,"","","","",13417,"","","",19056,"",13227,12812,"","",12553,"","","","","","","","",12887,13086,"",11654,"","","","",11589,13878,11836,15526,13450,"","",12032,12007,"",12031,11992,12498,13042,"","",16533,"",12081,"","","","","","","","",11672,"","","","","","","","","","","","",11878,"","","",11865,"","","","","",12571,12036,"","","","","",11964,"","",11838,11955,"","","","","","","",12949,"","","",11533,"","","","","","","","","","","","","",12010,"","","","","","","","","","","",11499,"","","","",11255,"","","","","","","","","","",11452,12621,12703,12181,"","","","","","","","",12894,"","","","","","","","","","","","","","","","",11482,"",11845,"","","","","","",11968,11684,"","","",11251,12157,"","",11219,"","","","","","","","","",11916,"","","","","",11942,"","",12979,"","",11673,12530,11557,"","","","","","","",12576,"",11742,"","","","","",13124,"","","","","","","",11778,"","",11513,"","",13005,"",12053,"",12345,"","",12062,"","",11570,"","",12216,13288,"","","","","",10919,"","","",12094,"","","","","","",11496,"","",11698,"","","","","","",11601,"",13491,"","","","","","","",11731,"","","","","","","","",11942,"","","","","","","","","","","","",12425,11833
M5: Trisagion,"","","","","","","",18723,19185,24687,18791,"","",20068,"","","","",23202,"","","",18541,"",17836,18533,"","",18637,"","","","","","","","",18676,17864,"",18244,"","","","",30936,18101,18177,18413,18892,"","",17737,18085,"",18638,18148,18111,17846,"","",18941,"",17923,"","","","","","","","",17852,"","","","","","","","","","","","",18922,"","","",17908,"","","","","",17890,17850,"","","","","",17538,"","",19327,18111,"","","","","","","",18743,"","","",18278,"","","","","","","","","","","","","",18778,"","","","","","","","","","","",17971,"","","","",17660,"","","","","","","","","","",46552,19326,17817,19687,"","","","","","","","",18976,"","","","","","","","","","","","","","","","",21688,"",22718,"","","","","","",17969,17527,"","","",17775,18815,"","",18687,"","","","","","","","","",18709,"","","","","",18668,"","",17870,"","",19204,18435,18178,"","","","","","","",18949,"",17850,"","","","","",17946,"","","","","","","",18415,"","",18455,"","",42263,"",18156,"",19283,"","",17915,"","",19260,"","",17942,71254,"","","","","",17249,"","","",18531,"","","","","","",22273,"","",23077,"","","","","","",17971,"",19192,"","","","","","","",18962,"","","","","","","","",17812,"","","","","","","","","","","","",37872,20260
-Underground,"","","","","","","",102908,40325,33250,54027,"","",32232,"","","","",26379,"","","",31082,"",24493,26724,"","",18071,"","","","","","","","",29449,26089,"",24863,"","","","",20584,29320,28330,24573,24290,"","",24963,24883,"",29477,24170,26110,26466,"","",31690,"",23823,"","","","","","","","",28392,"","","","","","","","","","","","",26173,"","","",24304,"","","","","",22536,17576,"","","","","",22776,"","",22102,24631,"","","","","","","",26354,"","","",26567,"","","","","","","","","","","","","",25491,"","","","","","","","","","","",26179,"","","","",17512,"","","","","","","","","","",26168,26407,24622,17660,"","","","","","","","",23045,"","","","","","","","","","","","","","","","",26542,"",17996,"","","","","","",22443,17408,"","","",25081,26231,"","",22369,"","","","","","","","","",17787,"","","","","",24138,"","",17580,"","",17833,17858,27593,"","","","","","","",17929,"",26860,"","","","","",30550,"","","","","","","",17748,"","",26036,"","",17567,"",17757,"",17632,"","",17604,"","",18667,"","",17823,28317,"","","","","",17400,"","","",25065,"","","","","","",17560,"","",18509,"","","","","","",18113,"",23626,"","","","","","","",19108,"","","","","","","","",17933,"","","","","","","","","","","","",17598,19423
-Cutlass,"","","","","","","",33345,52578,42043,31859,"","",41982,"","","","",32826,"","","",35292,"",36454,32357,"","",34073,"","","","","","","","",48138,28698,"",33026,"","","","",27948,34943,32253,29298,26675,"","",27423,23265,"",34980,28669,26359,25905,"","",23108,"",28639,"","","","","","","","",26245,"","","","","","","","","","","","",31522,"","","",24210,"","","","","",29331,23760,"","","","","",30215,"","",26629,24240,"","","","","","","",24046,"","","",24057,"","","","","","","","","","","","","",22784,"","","","","","","","","","","",22352,"","","","",25898,"","","","","","","","","","",22330,29991,22910,24200,"","","","","","","","",36626,"","","","","","","","","","","","","","","","",22996,"",24961,"","","","","","",24268,23016,"","","",23282,28187,"","",22817,"","","","","","","","","",24136,"","","","","",24100,"","",23905,"","",26269,23953,23399,"","","","","","","",24188,"",23727,"","","","","",22488,"","","","","","","",23933,"","",34649,"","",22873,"",22689,"",33342,"","",22532,"","",23673,"","",23919,34848,"","","","","",25004,"","","",22766,"","","","","","",24424,"","",22575,"","","","","","",24361,"",23637,"","","","","","","",27628,"","","","","","","","",23319,"","","","","","","","","","","","",23150,23850
